id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741144,10,DELFZIJL,1930,VED1,Verkeerswezen Pos.D,608.0,10976
3741537,14,GRONINGEN,1930,VED1,Verkeerswezen Pos.D,3300.0,10426
3741650,15,GROOTEGAST,1930,VED1,Verkeerswezen Pos.D,41.0,11080
3742042,22,LEEK,1930,VED1,Verkeerswezen Pos.D,59.0,10604
3742665,30,NIEUWE PEKELA,1930,VED1,Verkeerswezen Pos.D,83.0,10950
3743020,38,OUDE PEKELA,1930,VED1,Verkeerswezen Pos.D,109.0,10848
3743148,39,SCHEEMDA,1930,VED1,Verkeerswezen Pos.D,126.0,10711
3743276,40,SLOCHTEREN,1930,VED1,Verkeerswezen Pos.D,148.0,10747
3743840,47,VEENDAM,1930,VED1,Verkeerswezen Pos.D,249.0,11292
3743970,48,VLAGTWEDDE,1930,VED1,Verkeerswezen Pos.D,164.0,11249
3744202,52,WINSCHOTEN,1930,VED1,Verkeerswezen Pos.D,260.0,10453
3744559,59,ACHTKARSPELEN,1930,VED1,Verkeerswezen Pos.D,116.0,10199
3744704,61,BAARDERADEEL,1930,VED1,Verkeerswezen Pos.D,67.0,10422
3744834,62,BARRADEEL,1930,VED1,Verkeerswezen Pos.D,75.0,10156
3744968,63,HET BILDT F,1930,VED1,Verkeerswezen Pos.D,77.0,10128
3745130,64,BOLSWARD,1930,VED1,Verkeerswezen Pos.D,85.0,10865
3745270,65,DANTUMADEEL,1930,VED1,Verkeerswezen Pos.D,126.0,10650
3745465,68,FERWERDERADEEL,1930,VED1,Verkeerswezen Pos.D,45.0,11284
3745625,69,FRANEKER,1930,VED1,Verkeerswezen Pos.D,170.0,11226
3745746,70,FRANEKERADEEL,1930,VED1,Verkeerswezen Pos.D,33.0,10404
3745870,71,GAASTERLAND,1930,VED1,Verkeerswezen Pos.D,50.0,10036
3746038,72,HARLINGEN,1930,VED1,Verkeerswezen Pos.D,722.0,10909
3746202,73,HASKERLAND,1930,VED1,Verkeerswezen Pos.D,142.0,10022
