id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851885,10,DELFZIJL,1930,G1TV,Grafische bedrijven,2.0,10976
3852088,14,GRONINGEN,1930,G1TV,Grafische bedrijven,97.0,10426
3852583,30,NIEUWE PEKELA,1930,G1TV,Grafische bedrijven,4.0,10950
3852841,38,OUDE PEKELA,1930,G1TV,Grafische bedrijven,5.0,10848
3853154,47,VEENDAM,1930,G1TV,Grafische bedrijven,12.0,11292
3853330,52,WINSCHOTEN,1930,G1TV,Grafische bedrijven,13.0,10453
3853855,69,FRANEKER,1930,G1TV,Grafische bedrijven,10.0,11226
3853972,71,GAASTERLAND,1930,G1TV,Grafische bedrijven,6.0,10036
3854068,72,HARLINGEN,1930,G1TV,Grafische bedrijven,8.0,10909
3854188,73,HASKERLAND,1930,G1TV,Grafische bedrijven,3.0,10022
3854530,80,LEEUWARDEN,1930,G1TV,Grafische bedrijven,53.0,11228
3855001,91,SNEEK,1930,G1TV,Grafische bedrijven,30.0,11421
3855203,95,UTINGERADEEL,1930,G1TV,Grafische bedrijven,3.0,10140
3855529,106,ASSEN,1930,G1TV,Grafische bedrijven,6.0,10522
3855850,114,EMMEN,1930,G1TV,Grafische bedrijven,4.0,11180
3856054,118,HOOGEVEEN,1930,G1TV,Grafische bedrijven,10.0,10839
3856182,119,MEPPEL,1930,G1TV,Grafische bedrijven,22.0,11204
3856880,141,ALMELO,1930,G1TV,Grafische bedrijven,19.0,11053
3857305,150,DEVENTER,1930,G1TV,Grafische bedrijven,28.0,10899
3857500,153,ENSCHEDE,1930,G1TV,Grafische bedrijven,45.0,10364
3857866,163,HELLENDOORN,1930,G1TV,Grafische bedrijven,3.0,10806
3857978,164,HENGELO O,1930,G1TV,Grafische bedrijven,24.0,10907
3858137,166,KAMPEN,1930,G1TV,Grafische bedrijven,15.0,10253
3858278,168,LOSSER,1930,G1TV,Grafische bedrijven,2.0,11166
3858512,173,OLDENZAAL,1930,G1TV,Grafische bedrijven,4.0,11100
3858869,181,STEENWIJK,1930,G1TV,Grafische bedrijven,6.0,10546
3859295,193,ZWOLLE,1930,G1TV,Grafische bedrijven,30.0,10093
3859527,200,APELDOORN,1930,G1TV,Grafische bedrijven,31.0,11075
3859701,202,ARNHEM,1930,G1TV,Grafische bedrijven,65.0,10795
3860246,216,CULEMBORG,1930,G1TV,Grafische bedrijven,9.0,10342
3861049,243,HARDERWIJK,1930,G1TV,Grafische bedrijven,2.0,10786
3861823,268,NIJMEGEN,1930,G1TV,Grafische bedrijven,61.0,11209
3862108,274,RENKUM,1930,G1TV,Grafische bedrijven,6.0,11325
3862241,275,RHEDEN,1930,G1TV,Grafische bedrijven,4.0,11355
3862495,281,TIEL,1930,G1TV,Grafische bedrijven,5.0,10027
3863214,301,ZUTPHEN,1930,G1TV,Grafische bedrijven,22.0,10254
3863401,307,AMERSFOORT,1930,G1TV,Grafische bedrijven,19.0,10948
3863517,308,BAARN,1930,G1TV,Grafische bedrijven,9.0,11411
3864553,344,UTRECHT,1930,G1TV,Grafische bedrijven,123.0,10722
3864683,345,VEENENDAAL,1930,G1TV,Grafische bedrijven,15.0,11052
3865028,355,ZEIST,1930,G1TV,Grafische bedrijven,12.0,10324
3865241,361,ALKMAAR,1930,G1TV,Grafische bedrijven,27.0,10527
3865437,363,AMSTERDAM,1930,G1TV,Grafische bedrijven,518.0,11150
3865865,375,BEVERWIJK,1930,G1TV,Grafische bedrijven,6.0,10272
3866190,381,BUSSUM,1930,G1TV,Grafische bedrijven,19.0,10281
3866381,385,EDAM-VOLENDAM,1930,G1TV,Grafische bedrijven,2.0,10884
3866709,392,HAARLEM,1930,G1TV,Grafische bedrijven,109.0,10357
3867036,400,DEN HELDER,1930,G1TV,Grafische bedrijven,19.0,10285
3867191,402,HILVERSUM,1930,G1TV,Grafische bedrijven,71.0,11285
3867369,405,HOORN,1930,G1TV,Grafische bedrijven,18.0,11392
3868181,439,PURMEREND,1930,G1TV,Grafische bedrijven,5.0,11066
3868557,453,VELSEN,1930,G1TV,Grafische bedrijven,18.0,10620
3868721,457,WEESP,1930,G1TV,Grafische bedrijven,8.0,10773
3869040,468,WORMERVEER,1930,G1TV,Grafische bedrijven,5.0,10361
3869188,471,ZAANDAM,1930,G1TV,Grafische bedrijven,28.0,11044
3869488,482,ALBLASSERDAM,1930,G1TV,Grafische bedrijven,6.0,11327
3870104,503,DELFT,1930,G1TV,Grafische bedrijven,41.0,10928
3870274,505,DORDRECHT,1930,G1TV,Grafische bedrijven,56.0,11157
3870525,512,GORINCHEM,1930,G1TV,Grafische bedrijven,17.0,10942
3870664,513,GOUDA,1930,G1TV,Grafische bedrijven,55.0,10302
3870919,518,'S GRAVENHAGE,1930,G1TV,Grafische bedrijven,375.0,11434
3871499,537,KATWIJK,1930,G1TV,Grafische bedrijven,9.0,10707
3871790,545,LEERDAM,1930,G1TV,Grafische bedrijven,9.0,10685
3871918,546,LEIDEN,1930,G1TV,Grafische bedrijven,73.0,10702
3872309,556,MAASSLUIS,1930,G1TV,Grafische b
