id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437892,1,ADORP,1937,TXVD,TK,73.0,10996
3438100,2,ADUARD,1937,TXVD,TK,132.0,10999
3438318,3,APPINGEDAM,1937,TXVD,TK,522.0,10886
3438551,4,BAFLO,1937,TXVD,TK,107.0,10539
3438769,5,BEDUM,1937,TXVD,TK,334.0,10425
3438999,6,BEERTA,1937,TXVD,TK,237.0,11043
3439409,8,BIERUM,1937,TXVD,TK,90.0,11294
3439630,9,TEN BOER,1937,TXVD,TK,302.0,10891
3439860,10,DELFZIJL,1937,TXVD,TK,797.0,10976
3440097,11,EENRUM,1937,TXVD,TK,181.0,10904
3440314,12,EZINGE,1937,TXVD,TK,164.0,10136
3440525,13,FINSTERWOLDE,1937,TXVD,TK,182.0,10212
3440747,14,GRONINGEN,1937,TXVD,TK,7211.0,10426
3440984,15,GROOTEGAST,1937,TXVD,TK,251.0,11080
3441216,16,GRIJPSKERK,1937,TXVD,TK,184.0,10244
3441442,17,HAREN GR,1937,TXVD,TK,773.0,11058
3441962,20,KANTENS,1937,TXVD,TK,54.0,10372
3442177,21,KLOOSTERBUREN,1937,TXVD,TK,57.0,10628
3442391,22,LEEK,1937,TXVD,TK,551.0,10604
3442625,23,LEENS,1937,TXVD,TK,234.0,11050
3442849,24,LOPPERSUM,1937,TXVD,TK,234.0,10934
3443071,25,MARUM,1937,TXVD,TK,368.0,11431
3443306,26,MEEDEN,1937,TXVD,TK,73.0,10304
3443517,27,MIDDELSTUM,1937,TXVD,TK,66.0,11199
3443732,28,MIDWOLDA,1937,TXVD,TK,182.0,10356
3443963,29,MUNTENDAM,1937,TXVD,TK,83.0,10550
3444188,30,NIEUWE PEKELA,1937,TXVD,TK,126.0,10950
3444420,31,NIEUWESCHANS,1937,TXVD,TK,128.0,10008
3444630,32,NIEUWOLDA,1937,TXVD,TK,103.0,10126
3445030,35,OLDEHOVE,1937,TXVD,TK,102.0,10298
3445239,36,OLDEKERK,1937,TXVD,TK,64.0,11332
3445639,38,OUDE PEKELA,1937,TXVD,TK,274.0,10848
3445872,39,SCHEEMDA,1937,TXVD,TK,457.0,10711
3446103,40,SLOCHTEREN,1937,TXVD,TK,455.0,10747
3446336,41,STEDUM,1937,TXVD,TK,50.0,10771
3446551,42,TERMUNTEN,1937,TXVD,TK,187.0,11023
3446778,43,UITHUIZEN,1937,TXVD,TK,193.0,11137
3446925,44,UITHUIZERMEEDEN,1937,TXVD,TK,193.0,10246
3447071,45,ULRUM,1937,TXVD,TK,94.0,10180
3447288,46,USQUERT,1937,TXVD,TK,74.0,11035
3447497,47,VEENDAM,1937,TXVD,TK,769.0,11292
3447733,48,VLAGTWEDDE,1937,TXVD,TK,620.0,11249
3447968,49,WARFFUM,1937,TXVD,TK,94.0,10498
3448183,52,WINSCHOTEN,1937,TXVD,TK,1183.0,10453
3448419,53,WINSUM,1937,TXVD,TK,185.0,11135
3448637,54,'T ZANDT,1937,TXVD,TK,135.0,10956
3448856,56,ZUIDHORN,1937,TXVD,TK,246.0,10021
3449077,59,ACHTKARSPELEN,1937,TXVD,TK,511.0,10199
3449305,60,AMELAND,1937,TXVD,TK,219.0,11153
3449526,61,BAARDERADEEL,1937,TXVD,TK,615.0,10422
3449748,62,BARRADEEL,1937,TXVD,TK,383.0,10156
3449974,63,HET BILDT F,1937,TXVD,TK,668.0,10128
3450208,64,BOLSWARD,1937,TXVD,TK,399.0,10865
3450438,65,DANTUMADEEL,1937,TXVD,TK,186.0,10650
3450672,66,DOKKUM,1937,TXVD,TK,251.0,10198
3450904,67,DONIAWERSTAL,1937,TXVD,TK,174.0,10086
3451128,68,FERWERDERADEEL,1937,TXVD,TK,326.0,11284
3451355,69,FRANEKER,1937,TXVD,TK,568.0,11226
3451589,70,FRANEKERADEEL,1937,TXVD,TK,389.0,10404
3451811,71,GAASTERLAND,1937,TXVD,TK,113.0,10036
