id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437930,1,ADORP,1972,TEBP,TK,31.0,10996
3437975,1,ADORP,1977,TEBP,TK,20.0,10996
3438139,2,ADUARD,1972,TEBP,TK,26.0,10999
3438185,2,ADUARD,1977,TEBP,TK,8.0,10999
3438360,3,APPINGEDAM,1972,TEBP,TK,70.0,10886
3438406,3,APPINGEDAM,1977,TEBP,TK,47.0,10886
3438592,4,BAFLO,1972,TEBP,TK,15.0,10539
3438637,4,BAFLO,1977,TEBP,TK,4.0,10539
3438812,5,BEDUM,1972,TEBP,TK,44.0,10425
3438858,5,BEDUM,1977,TEBP,TK,20.0,10425
3439042,6,BEERTA,1972,TEBP,TK,10.0,11043
3439088,6,BEERTA,1977,TEBP,TK,3.0,11043
3439221,7,BELLINGWEDDE,1972,TEBP,TK,75.0,10340
3439267,7,BELLINGWEDDE,1977,TEBP,TK,45.0,10340
3439451,8,BIERUM,1972,TEBP,TK,41.0,11294
3439497,8,BIERUM,1977,TEBP,TK,10.0,11294
3439673,9,TEN BOER,1972,TEBP,TK,36.0,10891
3439719,9,TEN BOER,1977,TEBP,TK,20.0,10891
3439903,10,DELFZIJL,1972,TEBP,TK,135.0,10976
3439949,10,DELFZIJL,1977,TEBP,TK,58.0,10976
3440138,11,EENRUM,1972,TEBP,TK,16.0,10904
3440183,11,EENRUM,1977,TEBP,TK,4.0,10904
3440354,12,EZINGE,1972,TEBP,TK,29.0,10136
3440399,12,EZINGE,1977,TEBP,TK,7.0,10136
3440566,13,FINSTERWOLDE,1972,TEBP,TK,17.0,10212
3440612,13,FINSTERWOLDE,1977,TEBP,TK,6.0,10212
3440790,14,GRONINGEN,1972,TEBP,TK,750.0,10426
3440835,14,GRONINGEN,1977,TEBP,TK,349.0,10426
3441027,15,GROOTEGAST,1972,TEBP,TK,249.0,11080
3441073,15,GROOTEGAST,1977,TEBP,TK,144.0,11080
3441258,16,GRIJPSKERK,1972,TEBP,TK,13.0,10244
