id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638392,3,APPINGEDAM,1922,TXPB,TK,68.0,10886
4638853,5,BEDUM,1922,TXPB,TK,58.0,10425
4639536,9,TEN BOER,1922,TXPB,TK,247.0,10891
4639775,10,DELFZIJL,1922,TXPB,TK,248.0,10976
4640680,14,GRONINGEN,1922,TXPB,TK,373.0,10426
4640918,15,GROOTEGAST,1922,TXPB,TK,207.0,11080
4641379,17,HAREN GR,1922,TXPB,TK,282.0,11058
4642062,22,LEEK,1922,TXPB,TK,127.0,10604
4642745,25,MARUM,1922,TXPB,TK,657.0,11431
4643872,30,NIEUWE PEKELA,1922,TXPB,TK,233.0,10950
4644999,38,OUDE PEKELA,1922,TXPB,TK,67.0,10848
4645238,39,SCHEEMDA,1922,TXPB,TK,51.0,10711
4645477,40,SLOCHTEREN,1922,TXPB,TK,1011.0,10747
4647040,47,VEENDAM,1922,TXPB,TK,351.0,11292
4647279,48,VLAGTWEDDE,1922,TXPB,TK,430.0,11249
4647740,52,WINSCHOTEN,1922,TXPB,TK,54.0,10453
4648645,59,ACHTKARSPELEN,1922,TXPB,TK,104.0,10199
4649106,61,BAARDERADEEL,1922,TXPB,TK,62.0,10422
4649345,62,BARRADEEL,1922,TXPB,TK,-2.0,10156
4649584,63,HET BILDT F,1922,TXPB,TK,307.0,10128
4649823,64,BOLSWARD,1922,TXPB,TK,11.0,10865
4650062,65,DANTUMADEEL,1922,TXPB,TK,49.0,10650
4650523,67,DONIAWERSTAL,1922,TXPB,TK,54.0,10086
4650762,68,FERWERDERADEEL,1922,TXPB,TK,-2.0,11284
4651001,69,FRANEKER,1922,TXPB,TK,26.0,11226
4651240,70,FRANEKERADEEL,1922,TXPB,TK,-2.0,10404
4651479,71,GAASTERLAND,1922,TXPB,TK,48.0,10036
4651718,72,HARLINGEN,1922,TXPB,TK,5.0,10909
4651957,73,HASKERLAND,1922,TXPB,TK,40.0,10022
4652195,75,HEMELUMER OLDEFERD,1922,TXPB,TK,32.0,10334
4652434,76,HENNAARDERADEEL,1922,TXPB,TK,-2.0,10877
4652895,78,IDAARDERADEEL,1922,TXPB,TK,27.0,10815
4653134,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXPB,TK,-2.0,10984
4653373,80,LEEUWARDEN,1922,TXPB,TK,90.0,11228
4653612,81,LEEUWARDERADEEL,1922,TXPB,TK,201.0,10851
4653851,82,LEMSTERLAND,1922,TXPB,TK,19.0,10142
4654090,83,MENALDUMADEEL,1922,TXPB,TK,-2.0,11144
4654320,84,OOSTDONGERADEEL,1922,TXPB,TK,54.0,11102
4654559,85,OOSTSTELLINGWERF,1922,TXPB,TK,310.0,10836
4654798,86,OPSTERLAND,1922,TXPB,TK,171.0,10005
4655703,90,SMALLINGERLAND,1922,TXPB,TK,69.0,10405
4655942,91,SNEEK,1922,TXPB,TK,14.0,11421
4656847,94,TIETJERKSTERADEEL,1922,TXPB,TK,50.0,11241
4657086,95,UTINGERADEEL,1922,TXPB,TK,113.0,10140
4657769,97,WESTDONGERADEEL,1922,TXPB,TK,60.0,10129
4658008,98,WESTSTELLINGWERF,1922,TXPB,TK,142.0,11322
4658247,99,WONSERADEEL,1922,TXPB,TK,543.0,10454
