id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740484,1,ADORP,1889,LAX2,Landbouwbedrijven,38.0,10996
3740507,1,ADORP,1930,LAX2,Landbouwbedrijven,66.0,10996
3740540,2,ADUARD,1889,LAX2,Landbouwbedrijven,58.0,10999
3740564,2,ADUARD,1930,LAX2,Landbouwbedrijven,32.0,10999
3740611,3,APPINGEDAM,1889,LAX2,Landbouwbedrijven,53.0,10886
3740649,3,APPINGEDAM,1930,LAX2,Landbouwbedrijven,34.0,10886
3740686,4,BAFLO,1889,LAX2,Landbouwbedrijven,183.0,10539
3740710,4,BAFLO,1930,LAX2,Landbouwbedrijven,66.0,10539
3740754,5,BEDUM,1889,LAX2,Landbouwbedrijven,107.0,10425
3740788,5,BEDUM,1930,LAX2,Landbouwbedrijven,72.0,10425
3740824,6,BEERTA,1889,LAX2,Landbouwbedrijven,168.0,11043
3740853,6,BEERTA,1930,LAX2,Landbouwbedrijven,77.0,11043
3740893,8,BIERUM,1889,LAX2,Landbouwbedrijven,62.0,11294
3740925,8,BIERUM,1930,LAX2,Landbouwbedrijven,62.0,11294
3740968,9,TEN BOER,1889,LAX2,Landbouwbedrijven,149.0,10891
3740999,9,TEN BOER,1930,LAX2,Landbouwbedrijven,142.0,10891
3741042,10,DELFZIJL,1889,LAX2,Landbouwbedrijven,42.0,10976
3741077,10,DELFZIJL,1899,LAX2,Landbouwbedrijven,65.0,10976
3741120,10,DELFZIJL,1930,LAX2,Landbouwbedrijven,34.0,10976
3741178,11,EENRUM,1889,LAX2,Landbouwbedrijven,86.0,10904
3741205,11,EENRUM,1930,LAX2,Landbouwbedrijven,43.0,10904
3741244,12,EZINGE,1889,LAX2,Landbouwbedrijven,65.0,10136
3741269,12,EZINGE,1930,LAX2,Landbouwbedrijven,13.0,10136
3741300,13,FINSTERWOLDE,1889,LAX2,Landbouwbedrijven,49.0,10212
3741327,13,FINSTERWOLDE,1930,LAX2,Landbouwbedrijven,59.0,10212
