id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437941,1,ADORP,1972,TEPR,TK,-1.0,10996
3438150,2,ADUARD,1972,TEPR,TK,-1.0,10999
3438371,3,APPINGEDAM,1972,TEPR,TK,-1.0,10886
3438603,4,BAFLO,1972,TEPR,TK,-1.0,10539
3438823,5,BEDUM,1972,TEPR,TK,-1.0,10425
3439053,6,BEERTA,1972,TEPR,TK,-1.0,11043
3439232,7,BELLINGWEDDE,1972,TEPR,TK,-1.0,10340
3439462,8,BIERUM,1972,TEPR,TK,-1.0,11294
3439684,9,TEN BOER,1972,TEPR,TK,-1.0,10891
3439914,10,DELFZIJL,1972,TEPR,TK,-1.0,10976
3440149,11,EENRUM,1972,TEPR,TK,-1.0,10904
3440365,12,EZINGE,1972,TEPR,TK,-1.0,10136
3440577,13,FINSTERWOLDE,1972,TEPR,TK,-1.0,10212
3440801,14,GRONINGEN,1972,TEPR,TK,-1.0,10426
3441038,15,GROOTEGAST,1972,TEPR,TK,-1.0,11080
3441269,16,GRIJPSKERK,1972,TEPR,TK,-1.0,10244
3441496,17,HAREN GR,1972,TEPR,TK,-1.0,11058
3441698,18,HOOGEZAND SAPPEMEER,1972,TEPR,TK,-1.0,10410
3442013,20,KANTENS,1972,TEPR,TK,-1.0,10372
3442229,21,KLOOSTERBUREN,1972,TEPR,TK,-1.0,10628
3442445,22,LEEK,1972,TEPR,TK,-1.0,10604
3442677,23,LEENS,1972,TEPR,TK,-1.0,11050
3442902,24,LOPPERSUM,1972,TEPR,TK,-1.0,10934
3443125,25,MARUM,1972,TEPR,TK,-1.0,11431
3443358,26,MEEDEN,1972,TEPR,TK,-1.0,10304
3443570,27,MIDDELSTUM,1972,TEPR,TK,-1.0,11199
3443785,28,MIDWOLDA,1972,TEPR,TK,-1.0,10356
3444013,29,MUNTENDAM,1972,TEPR,TK,-1.0,10550
3444242,30,NIEUWE PEKELA,1972,TEPR,TK,-1.0,10950
3444472,31,NIEUWESCHANS,1972,TEPR,TK,-1.0,10008
3444683,32,NIEUWOLDA,1972,TEPR,TK,-1.0,10126
3444855,33,OOSTERBROEK,1972,TEPR,TK,-1.0,11282
3445080,35,OLDEHOVE,1972,TEPR,TK,-1.0,10298
3445289,36,OLDEKERK,1972,TEPR,TK,-1.0,11332
3445455,37,STADSKANAAL,1972,TEPR,TK,-1.0,11253
3445693,38,OUDE PEKELA,1972,TEPR,TK,-1.0,10848
3445926,39,SCHEEMDA,1972,TEPR,TK,-1.0,10711
3446157,40,SLOCHTEREN,1972,TEPR,TK,-1.0,10747
3446388,41,STEDUM,1972,TEPR,TK,-1.0,10771
3446603,42,TERMUNTEN,1972,TEPR,TK,-1.0,11023
3446830,43,UITHUIZEN,1972,TEPR,TK,-1.0,11137
3446977,44,UITHUIZERMEEDEN,1972,TEPR,TK,-1.0,10246
3447123,45,ULRUM,1972,TEPR,TK,-1.0,10180
3447339,46,USQUERT,1972,TEPR,TK,-1.0,11035
3447551,47,VEENDAM,1972,TEPR,TK,-1.0,11292
3447787,48,VLAGTWEDDE,1972,TEPR,TK,-1.0,11249
3448019,49,WARFFUM,1972,TEPR,TK,-1.0,10498
3448237,52,WINSCHOTEN,1972,TEPR,TK,-1.0,10453
3448469,53,WINSUM,1972,TEPR,TK,-1.0,11135
3448691,54,'T ZANDT,1972,TEPR,TK,-1.0,10956
3448908,56,ZUIDHORN,1972,TEPR,TK,-1.0,10021
3449131,59,ACHTKARSPELEN,1972,TEPR,TK,-1.0,10199
3449359,60,AMELAND,1972,TEPR,TK,-1.0,11153
3449579,61,BAARDERADEEL,1972,TEPR,TK,-1.0,10422
3449802,62,BARRADEEL,1972,TEPR,TK,-1.0,10156
3450028,63,HET BILDT F,1972,TEPR,TK,-1.0,10128
3450262,64,BOLSWARD,1972,TEPR,TK,-1.0,10865
3450492,65,DANTUMADEEL,1972,TEPR,TK,-1.0,10650
3450726,66,DOKKUM,1972,TEPR,TK,-1.0,10198
3450957,67,DONIAWERSTAL,1972,TEPR,TK,-1.0,10086
3451180,68,FERWERDERADEEL,1972,TEPR,TK,-1.0,11284
3451409,69,FRANEKER,1972,TEPR,TK,-1.0,11226
3451643,70,FRANEKERADEEL,1972,TEPR,TK,-1.0,10404
3451865,71,GAASTERLAND,1972,TEPR,TK,-1.0,10036
3452094,72,HARLINGEN,1972,TEPR,TK,-1.0,10909
3452329,73,HASKERLAND,1972,TEPR,TK,-1.0,10022
3452560,74,HEERENVEEN,1972,TEPR,TK,-1.0,10680
3452796,75,HEMELUMER OLDEFERD,1972,TEPR,TK,-1.0,10334
3453023,76,HENNAARDERADEEL,1972,TEPR,TK,-1.0,10877
3453243,77,HINDELOOPEN,1972,TEPR,TK,-1.0,10672
3453442,78,IDAARDERADEEL,1972,TEPR,TK,-1.0,10815
3453668,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEPR,TK,-1.0,10984
3453904,80,LEEUWARDEN,1972,TEPR,TK,-1.0,11228
3454141,81,LEEUWARDERADEEL,1972,TEPR,TK,-1.0,10851
3454371,82,LEMSTERLAND,1972,TEPR,TK,-1.0,10142
3454607,83,MENALDUMADEEL,1972,TEPR,TK,-1.0,11144
3454836,84,OOSTDONGERADEEL,1972,TEPR,TK,-1.0,11102
3455062,85,OOSTSTELLINGWERF,1972,TEPR,TK,-1.0,10836
3455300,86,OPSTERLAND,1972,TEPR,TK,-1.0,10005
3455530,87,RAUWERDERHEM,1972,TEPR,TK,-1.0,10330
3455747,88,SCHIERMONNIKOOG,1972,TEPR,TK,-1.0,10355
3455959,89,SLOTEN,1972,TEPR,TK,-1.0,10867
3456161,90,SMALLINGERLAND,1972,TEPR,TK,-1.0,10405
3456399,91,SNEEK,1972,TEPR,TK,-1.0,11421
3456630,92,STAVOREN,1972,TEPR,TK,-1.0,10240
3456832,93,TERSCHELLING,1972,TEPR,TK,-1.0,11210
3457060,93,TERSCHELLING,1972,TEPR,TK,-1.0,11210
3457289,94,TIETJERKSTERADEEL,1972,TEPR,TK,-1.0,11241
3457523,95,UTINGERADEEL,1972,TEPR,TK,-1.0,10140
3457741,96,VLIELAND,1972,TEPR,TK,-1.0,10211
3457957,96,VLIELAND,1972,TEPR,TK,-1.0,10211
3458176,97,WESTDONGERADEEL,1972,TEPR,TK,-1.0,10129
