id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741089,10,DELFZIJL,1899,VLX1,Verlichting (excl. fabrikage van olie,1.0,10976
3741412,14,GRONINGEN,1889,VLX1,Verlichting (excl. fabrikage van olie,81.0,10426
3741461,14,GRONINGEN,1899,VLX1,Verlichting (excl. fabrikage van olie,123.0,10426
3744099,52,WINSCHOTEN,1889,VLX1,Verlichting (excl. fabrikage van olie,5.0,10453
3744137,52,WINSCHOTEN,1899,VLX1,Verlichting (excl. fabrikage van olie,8.0,10453
3745034,64,BOLSWARD,1889,VLX1,Verlichting (excl. fabrikage van olie,6.0,10865
3745072,64,BOLSWARD,1899,VLX1,Verlichting (excl. fabrikage van olie,6.0,10865
3745526,69,FRANEKER,1889,VLX1,Verlichting (excl. fabrikage van olie,5.0,11226
3745565,69,FRANEKER,1899,VLX1,Verlichting (excl. fabrikage van olie,5.0,11226
3745937,72,HARLINGEN,1889,VLX1,Verlichting (excl. fabrikage van olie,6.0,10909
3745975,72,HARLINGEN,1899,VLX1,Verlichting (excl. fabrikage van olie,13.0,10909
3746105,73,HASKERLAND,1889,VLX1,Verlichting (excl. fabrikage van olie,5.0,10022
3746143,73,HASKERLAND,1899,VLX1,Verlichting (excl. fabrikage van olie,6.0,10022
3746730,80,LEEUWARDEN,1889,VLX1,Verlichting (excl. fabrikage van olie,28.0,11228
3746778,80,LEEUWARDEN,1899,VLX1,Verlichting (excl. fabrikage van olie,52.0,11228
3746906,81,LEEUWARDERADEEL,1889,VLX1,Verlichting (excl. fabrikage van olie,2.0,10851
3747372,84,OOSTDONGERADEEL,1899,VLX1,Verlichting (excl. fabrikage van olie,1.0,11102
3747839,90,SMALLINGERLAND,1889,VLX1,Verlichting (excl. fabrikage van olie,2.0,10405
3747873,90,SMALLINGERLAND,1899,VLX1,Verlichting (excl. fabrikage van olie,3.0,10405
3748000,91,SNEEK,1889,VLX1,Verlichting (excl. fabrikage van olie,17.0,11421
3748041,91,SNEEK,1899,VLX1,Verlichting (excl. fabrikage van olie,12.0,11421
3749237,106,ASSEN,1889,VLX1,Verlichting (excl. fabrikage van olie,8.0,10522
3749278,106,ASSEN,1899,VLX1,Verlichting (excl. fabrikage van olie,15.0,10522
3750108,119,MEPPEL,1889,VLX1,Verlichting (excl. fabrikage van olie,7.0,11204
3750151,119,MEPPEL,1899,VLX1,Verlichting (excl. fabrikage van olie,11.0,11204
3750272,120,NORG,1889,VLX1,Verlichting (excl. fabrikage van olie,2.0,10608
3751338,147,BORNE,1899,VLX1,Verlichting (excl. fabrikage van olie,18.0,10326
3751629,150,DEVENTER,1889,VLX1,Verlichting (excl. fabrikage van olie,29.0,10899
3751671,150,DEVENTER,1899,VLX1,Verlichting (excl. fabrikage van olie,55.0,10899
3751874,153,ENSCHEDE,1889,VLX1,Verlichting (excl. fabrikage van olie,11.0,10364
3751912,153,ENSCHEDE,1899,VLX1,Verlichting (excl. fabrikage van olie,46.0,10364
3752329,163,HELLENDOORN,1889,VLX1,Verlichting (excl. fabrikage van olie,1.0,10806
3752479,164,HENGELO O,1889,VLX1,Verlichting (excl. fabrikage van olie,7.0,10907
3752519,164,HENGELO O,1899,VLX1,Verlichting (excl. fabrikage van olie,12.0,10907
3752684,166,KAMPEN,1889,VLX1,Verlichting (excl. fabrikage van olie,19.0,10253
3752724,166,KAMPEN,1899,VLX1,Verlichting (excl. fabrikage van olie,19.0,10253
3753037,173,OLDENZAAL,1899,VLX1,Verlichting (excl. fabrikage van olie,3.0,11100
3753620,181,STEENWIJK,1889,VLX1,Verlichting (excl. fabrikage van olie,4.0,10546
3753657,181,STEENWIJK,1899,VLX1,Verlichting (excl. fabrikage van olie,6.0,10546
3754393,193,ZWOLLE,1889,VLX1,Verlichting (excl. fabrikage van olie,37.0,10093
3754435,193,ZWOLLE,1899,VLX1,Verlichting (excl. fabrikage van olie,54.0,10093
3754768,200,APELDOORN,1889,VLX1,Verlichting (excl. fabrikage van olie,5.0,11075
3754811,200,APELDOORN,1899,VLX1,Verlichting (excl. fabrikage van olie,22.0,11075
3754997,202,ARNHEM,1889,VLX1,Verlichting (excl. fabrikage van olie,87.0,10795
3755041,202,ARNHEM,1899,VLX1,Verlichting (excl. fabrikage van olie,118.0,10795
3755168,203,BARNEVELD,1889,VLX1,Verlichting (excl. fabrikage van olie,3.0,10906
3755201,203,BARNEVELD,1899,VLX1,Verlichting (excl. fabrikage van olie,2.0,10906
3755392,206,BEMMEL,1899,VLX1,Verlichting (excl. fabrikage van olie,5.0,10744
3755821,213,BRUMMEN,1899,VLX1,Verlichting (excl. fabrikage van olie,3.0,10798
3756001,216,CULEMBORG,1889,VLX1,Verlichting (excl. fabrikage van olie,4.0,10342
3756038,216,CULEMBORG,1899,VLX1,Verlichting (excl. fabrikage van olie,10.0,10342
3757587,241,GROESBEEK,1899,VLX1,Verlichting (excl. fabrikage van olie,1.0,10616
3757731,243,HARDERWIJK,1889,VLX1,Verlichting (excl. fabrikage van olie,3.0,10786
3757766,243,HARDERWIJK,1899,VLX1,Verlichting (excl. fabrikage van olie,7.0,10786
3757972,246,HEERDE,1899,VLX1,Verlichting (excl. fabrikage van olie,1.0,10291
3758649,267,NIJKERK,1889,VLX1,Verlichting (excl. fabrikage van olie,3.0,10446
3758682,267,NIJKERK,1899,VLX1,Verlichting (excl. fabrikage van olie,4.0,10446
3758825,268,NIJMEGEN,1889,VLX1,Verlichting (excl. fabrikage van olie,58.0,11209
3758875,268,NIJMEGEN,1899,VLX1,Verlichting (excl. fabrikage van olie,68.0,11209
3759337,274,RENKUM,1889,VLX1,Verlichting (excl. fabrikage van olie,1.0,11325
3759375,274,RENKUM,1899,VLX1,Verlichting (excl. fabrikage van olie,6.0,11325
