id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891854,1,ADORP,1971,TXQD,TK,-1.0,10996
4892023,2,ADUARD,1971,TXQD,TK,-1.0,10999
4892253,3,APPINGEDAM,1971,TXQD,TK,5.0,10886
4892428,4,BAFLO,1971,TXQD,TK,-1.0,10539
4892654,5,BEDUM,1971,TXQD,TK,1.0,10425
4892831,6,BEERTA,1971,TXQD,TK,-1.0,11043
4892899,7,BELLINGWEDDE,1971,TXQD,TK,2.0,10340
4893072,8,BIERUM,1971,TXQD,TK,-1.0,11294
4893301,9,TEN BOER,1971,TXQD,TK,1.0,10891
4893534,10,DELFZIJL,1971,TXQD,TK,2.0,10976
4893708,11,EENRUM,1971,TXQD,TK,-1.0,10904
4893877,12,EZINGE,1971,TXQD,TK,-1.0,10136
4894048,13,FINSTERWOLDE,1971,TXQD,TK,1.0,10212
4894277,14,GRONINGEN,1971,TXQD,TK,37.0,10426
4894505,15,GROOTEGAST,1971,TXQD,TK,-1.0,11080
4894680,16,GRIJPSKERK,1971,TXQD,TK,-1.0,10244
4894910,17,HAREN GR,1971,TXQD,TK,2.0,11058
4895062,18,HOOGEZAND SAPPEMEER,1971,TXQD,TK,15.0,10410
4895268,20,KANTENS,1971,TXQD,TK,-1.0,10372
4895433,21,KLOOSTERBUREN,1971,TXQD,TK,-1.0,10628
4895659,22,LEEK,1971,TXQD,TK,4.0,10604
4895839,23,LEENS,1971,TXQD,TK,-1.0,11050
4896014,24,LOPPERSUM,1971,TXQD,TK,-1.0,10934
4896240,25,MARUM,1971,TXQD,TK,2.0,11431
4896418,26,MEEDEN,1971,TXQD,TK,-1.0,10304
4896589,27,MIDDELSTUM,1971,TXQD,TK,-1.0,11199
4896762,28,MIDWOLDA,1971,TXQD,TK,1.0,10356
4896941,29,MUNTENDAM,1971,TXQD,TK,-1.0,10550
4897171,30,NIEUWE PEKELA,1971,TXQD,TK,-1.0,10950
4897342,31,NIEUWESCHANS,1971,TXQD,TK,1.0,10008
4897512,32,NIEUWOLDA,1971,TXQD,TK,1.0,10126
4897607,33,OOSTERBROEK,1971,TXQD,TK,1.0,11282
4897808,35,OLDEHOVE,1971,TXQD,TK,-1.0,10298
4897968,36,OLDEKERK,1971,TXQD,TK,-1.0,11332
4898036,37,STADSKANAAL,1971,TXQD,TK,2.0,11253
4898265,38,OUDE PEKELA,1971,TXQD,TK,-1.0,10848
4898499,39,SCHEEMDA,1971,TXQD,TK,-1.0,10711
4898733,40,SLOCHTEREN,1971,TXQD,TK,1.0,10747
4898909,41,STEDUM,1971,TXQD,TK,-1.0,10771
4899086,42,TERMUNTEN,1971,TXQD,TK,2.0,11023
4899265,43,UITHUIZEN,1971,TXQD,TK,3.0,11137
4899411,44,UITHUIZERMEEDEN,1971,TXQD,TK,-1.0,10246
4899559,45,ULRUM,1971,TXQD,TK,-1.0,10180
4899729,46,USQUERT,1971,TXQD,TK,-1.0,11035
4899951,47,VEENDAM,1971,TXQD,TK,4.0,11292
4900186,48,VLAGTWEDDE,1971,TXQD,TK,1.0,11249
4900362,49,WARFFUM,1971,TXQD,TK,-1.0,10498
4900654,52,WINSCHOTEN,1971,TXQD,TK,2.0,10453
4900831,53,WINSUM,1971,TXQD,TK,-1.0,11135
4901005,54,'T ZANDT,1971,TXQD,TK,1.0,10956
4901216,56,ZUIDHORN,1971,TXQD,TK,-1.0,10021
4901480,59,ACHTKARSPELEN,1971,TXQD,TK,3.0,10199
4901655,60,AMELAND,1971,TXQD,TK,-1.0,11153
4901879,61,BAARDERADEEL,1971,TXQD,TK,-1.0,10422
4902078,62,BARRADEEL,1971,TXQD,TK,3.0,10156
4902276,63,HET BILDT F,1971,TXQD,TK,1.0,10128
4902509,64,BOLSWARD,1971,TXQD,TK,2.0,10865
4902743,65,DANTUMADEEL,1971,TXQD,TK,3.0,10650
4902922,66,DOKKUM,1971,TXQD,TK,-1.0,10198
4903118,67,DONIAWERSTAL,1971,TXQD,TK,2.0,10086
4903314,68,FERWERDERADEEL,1971,TXQD,TK,2.0,11284
4903547,69,FRANEKER,1971,TXQD,TK,-1.0,11226
4903745,70,FRANEKERADEEL,1971,TXQD,TK,-1.0,10404
4903975,71,GAASTERLAND,1971,TXQD,TK,1.0,10036
4904175,72,HARLINGEN,1971,TXQD,TK,-1.0,10909
4904383,73,HASKERLAND,1971,TXQD,TK,-1.0,10022
4904501,74,HEERENVEEN,1971,TXQD,TK,5.0,10680
4904732,75,HEMELUMER OLDEFERD,1971,TXQD,TK,1.0,10334
4904927,76,HENNAARDERADEEL,1971,TXQD,TK,2.0,10877
4905062,77,HINDELOOPEN,1971,TXQD,TK,-1.0,10672
4905262,78,IDAARDERADEEL,1971,TXQD,TK,4.0,10815
4905459,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXQD,TK,-1.0,10984
4905694,80,LEEUWARDEN,1971,TXQD,TK,12.0,11228
4905929,81,LEEUWARDERADEEL,1971,TXQD,TK,-1.0,10851
4906161,82,LEMSTERLAND,1971,TXQD,TK,1.0,10142
4906395,83,MENALDUMADEEL,1971,TXQD,TK,1.0,11144
4906622,84,OOSTDONGERADEEL,1971,TXQD,TK,2.0,11102
4906821,85,OOSTSTELLINGWERF,1971,TXQD,TK,3.0,10836
4907055,86,OPSTERLAND,1971,TXQD,TK,10.0,10005
4907233,87,RAUWERDERHEM,1971,TXQD,TK,-1.0,10330
4907363,88,SCHIERMONNIKOOG,1971,TXQD,TK,1.0,10355
4907527,89,SLOTEN,1971,TXQD,TK,-1.0,10867
4907725,90,SMALLINGERLAND,1971,TXQD,TK,7.0,10405
4907960,91,SNEEK,1971,TXQD,TK,2.0,11421
4908124,92,STAVOREN,1971,TXQD,TK,-1.0,10240
4908272,93,TERSCHELLING,1971,TXQD,TK,1.0,11210
4908453,93,TERSCHELLING,1971,TXQD,TK,1.0,11210
4908686,94,TIETJERKSTERADEEL,1971,TXQD,TK,2.0,11241
4908915,95,UTINGERADEEL,1971,TXQD,TK,-1.0,10140
4909050,96,VLIELAND,1971,TXQD,TK,-1.0,10211
4909213,96,VLIELAND,1971,TXQD,TK,-1.0,10211
4909433,97,WESTDONGERADEEL,1971,TXQD,TK,2.0,10129
4909634,98,WESTSTELLINGWERF,1971,TXQD,TK,2.0,11322
4909869,99,WONSERADEEL,1971,TXQD,TK,1.0,10454
4910046,100,WORKUM,1971,TXQD,TK,-1.0,10768
4910244,101,WYMBRITSERADEEL,1971,TXQD,TK,-1.0,11427
4910381,102,IJLST,1971,TXQD,TK,-1.0,11062
4910612,105,ANLOO,1971,TXQD,TK,1.0,10787
4910845,106,ASSEN,1971,TXQD,TK,4.0,10522
4911079,107,BEILEN,1971,TXQD,TK,3.0,10520
4911312,108,BORGER,1971,TXQD,TK,3.0,10448
4911546,109,COEVORDEN,1971,TXQD,TK,4.0,10383
4911728,110,DALEN,1971,TXQD,TK,-1.0,11004
4911904,111,DIEVER,1971,TXQD,TK,-1.0,10418
4912079,112,DWINGELOO,1971,TXQD,TK,1.0,10331
4912257,113,EELDE,1971,TXQD,TK,1.0,10622
4912488,114,EMMEN,1971,TXQD,TK,9.0,11180
4912669,115,GASSELTE,1971,TXQD,TK,-1.0,11099
4912846,116,GIETEN,1971,TXQD,TK,-1.0,10506
4913027,117,HAVELTE,1971,TXQD,TK,-1.0,10186
4913261,118,HOOGEVEEN,1971,TXQD,TK,8.0,10839
4913497,119,MEPPEL,1971,TXQD,TK,2.0,11204
4913678,120,NORG,1971,TXQD,TK,1.0,10608
4913842,121,NIJEVEEN,1971,TXQD,TK,-1.0,10774
4914072,122,ODOORN,1971,TXQD,TK,4.0,11320
4914248,123,OOSTERHESSELEN,1971,TXQD,TK,1.0,10490
4914424,124,PEIZE,1971,TXQD,TK,1.0,10501
4914655,125,RODEN,1971,TXQD,TK,-1.0,10699
4914837,126,ROLDE,1971,TXQD,TK,1.0,10470
