id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3743118,39,SCHEEMDA,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10711
3743805,47,VEENDAM,1930,LAB1,Landbouwbedrijven Pos.B,1.0,11292
3745723,70,FRANEKERADEEL,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10404
3746009,72,HARLINGEN,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10909
3746254,75,HEMELUMER OLDEFERD,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10334
3747268,83,MENALDUMADEEL,1930,LAB1,Landbouwbedrijven Pos.B,1.0,11144
3750012,118,HOOGEVEEN,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10839
3751190,143,AVEREEST,1930,LAB1,Landbouwbedrijven Pos.B,2.0,11190
3751489,148,DALFSEN,1930,LAB1,Landbouwbedrijven Pos.B,1.0,11007
3751952,153,ENSCHEDE,1930,LAB1,Landbouwbedrijven Pos.B,3.0,10364
3754475,193,ZWOLLE,1930,LAB1,Landbouwbedrijven Pos.B,3.0,10093
3754850,200,APELDOORN,1930,LAB1,Landbouwbedrijven Pos.B,3.0,11075
3755082,202,ARNHEM,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10795
3755230,203,BARNEVELD,1930,LAB1,Landbouwbedrijven Pos.B,3.0,10906
3756071,216,CULEMBORG,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10342
3756717,229,EIBERGEN,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10436
3756882,231,ELST,1930,LAB1,Landbouwbedrijven Pos.B,1.0,11188
3757021,232,EPE,1930,LAB1,Landbouwbedrijven Pos.B,3.0,10940
3757999,246,HEERDE,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10291
3758916,268,NIJMEGEN,1930,LAB1,Landbouwbedrijven Pos.B,3.0,11209
3759585,275,RHEDEN,1930,LAB1,Landbouwbedrijven Pos.B,1.0,11355
3760820,294,WINTERSWIJK,1930,LAB1,Landbouwbedrijven Pos.B,1.0,11119
3761561,307,AMERSFOORT,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10948
3764138,344,UTRECHT,1930,LAB1,Landbouwbedrijven Pos.B,3.0,10722
3765238,361,ALKMAAR,1930,LAB1,Landbouwbedrijven Pos.B,3.0,10527
3765865,375,BEVERWIJK,1930,LAB1,Landbouwbedrijven Pos.B,4.0,10272
3766013,377,BLOEMENDAAL,1930,LAB1,Landbouwbedrijven Pos.B,13.0,10850
3766678,388,ENKHUIZEN,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10729
3766965,392,HAARLEM,1930,LAB1,Landbouwbedrijven Pos.B,11.0,10357
3767154,394,HAARLEMMERMEER,1930,LAB1,Landbouwbedrijven Pos.B,1.0,11387
3767484,400,DEN HELDER,1930,LAB1,Landbouwbedrijven Pos.B,2.0,10285
3769324,448,TEXEL,1930,LAB1,Landbouwbedrijven Pos.B,3.0,10237
3769605,453,VELSEN,1930,LAB1,Landbouwbedrijven Pos.B,3.0,10620
3771468,503,DELFT,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10928
3771688,505,DORDRECHT,1930,LAB1,Landbouwbedrijven Pos.B,1.0,11157
3772027,512,GORINCHEM,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10942
3772536,518,'S GRAVENHAGE,1930,LAB1,Landbouwbedrijven Pos.B,6.0,11434
3772678,519,'S GRAVENZANDE,1930,LAB1,Landbouwbedrijven Pos.B,4.0,10640
3773076,534,HILLEGOM,1930,LAB1,Landbouwbedrijven Pos.B,23.0,11236
3773266,537,KATWIJK,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10707
3774490,565,NAALDWIJK,1930,LAB1,Landbouwbedrijven Pos.B,3.0,11418
3774815,575,NOORDWIJK,1930,LAB1,Landbouwbedrijven Pos.B,6.0,10769
3775894,599,ROTTERDAM,1930,LAB1,Landbouwbedrijven Pos.B,3.0,10345
3777897,642,ZWIJNDRECHT,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10468
3778429,664,GOES,1930,LAB1,Landbouwbedrijven Pos.B,2.0,10674
3781601,758,BREDA,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10154
3781847,762,DEURNE,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10379
3782478,777,ETTEN LEUR,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10750
3783110,794,HELMOND,1930,LAB1,Landbouwbedrijven Pos.B,2.0,10932
3789052,934,MAASBREE,1930,LAB1,Landbouwbedrijven Pos.B,1.0,11352
3790134,957,ROERMOND,1930,LAB1,Landbouwbedrijven Pos.B,1.0,11313
3791618,988,WEERT,1930,LAB1,Landbouwbedrijven Pos.B,1.0,11081
3793900,1083,HOOGEZAND,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10410
3795980,1156,PRINCENHAGE,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10762
3798964,1249,NIEUWER-AMSTEL,1930,LAB1,Landbouwbedrijven Pos.B,1.0,10799
3799189,1,ADORP,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10996
3799236,2,ADUARD,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10999
3799283,3,APPINGEDAM,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10886
3799333,4,BAFLO,1889,LAB1,Landbouwbedrijven Pos.B,10.0,10539
3799379,5,BEDUM,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10425
3799431,6,BEERTA,1889,LAB1,Landbouwbedrijven Pos.B,9.0,11043
3799480,8,BIERUM,1889,LAB1,Landbouwbedrijven Pos.B,6.0,11294
3799528,9,TEN BOER,1889,LAB1,Landbouwbedrijven Pos.B,12.0,10891
3799581,10,DELFZIJL,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10976
3799623,10,DELFZIJL,1899,LAB1,Landbouwbedrijven Pos.B,8.0,10976
3799715,11,EENRUM,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10904
3799761,12,EZINGE,1889,LAB1,Landbouwbedrijven Pos.B,7.0,10136
3799808,13,FINSTERWOLDE,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10212
3799940,14,GRONINGEN,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10426
3800067,15,GROOTEGAST,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11080
3800098,15,GROOTEGAST,1899,LAB1,Landbouwbedrijven Pos.B,2.0,11080
3800173,16,GRIJPSKERK,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10244
3800223,17,HAREN GR,1889,LAB1,Landbouwbedrijven Pos.B,69.0,11058
3800292,20,KANTENS,1889,LAB1,Landbouwbedrijven Pos.B,6.0,10372
3800386,22,LEEK,1889,LAB1,Landbouwbedrijven Pos.B,5.0,10604
3800422,22,LEEK,1899,LAB1,Landbouwbedrijven Pos.B,19.0,10604
3800503,23,LEENS,1889,LAB1,Landbouwbedrijven Pos.B,5.0,11050
3800552,24,LOPPERSUM,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10934
3800597,25,MARUM,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11431
3800645,26,MEEDEN,1889,LAB1,Landbouwbedrijven Pos.B,7.0,10304
3800692,27,MIDDELSTUM,1889,LAB1,Landbouwbedrijven Pos.B,3.0,11199
3800738,28,MIDWOLDA,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10356
3800790,29,MUNTENDAM,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10550
3800847,30,NIEUWE PEKELA,1889,LAB1,Landbouwbedrijven Pos.B,4.0,10950
3800889,30,NIEUWE PEKELA,1899,LAB1,Landbouwbedrijven Pos.B,1.0,10950
3801021,32,NIEUWOLDA,1889,LAB1,Landbouwbedrijven Pos.B,3.0,10126
3801065,35,OLDEHOVE,1889,LAB1,Landbouwbedrijven Pos.B,8.0,10298
3801110,36,OLDEKERK,1889,LAB1,Landbouwbedrijven Pos.B,1.0,11332
3801161,38,OUDE PEKELA,1889,LAB1,Landbouwbedrijven Pos.B,1.0,10848
3801298,39,SCHEEMDA,1889,LAB1,Landbouwbedrijven Pos.B,2.0,10711
