id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437934,1,ADORP,1972,TEDS,TK,25.0,10996
3437978,1,ADORP,1977,TEDS,TK,7.0,10996
3438023,1,ADORP,1981,TEDS,TK,1.0,10996
3438074,1,ADORP,1982,TEDS,TK,2.0,10996
3438143,2,ADUARD,1972,TEDS,TK,44.0,10999
3438189,2,ADUARD,1977,TEDS,TK,7.0,10999
3438236,2,ADUARD,1981,TEDS,TK,11.0,10999
3438290,2,ADUARD,1982,TEDS,TK,3.0,10999
3438364,3,APPINGEDAM,1972,TEDS,TK,183.0,10886
3438409,3,APPINGEDAM,1977,TEDS,TK,45.0,10886
3438460,3,APPINGEDAM,1981,TEDS,TK,16.0,10886
3438522,3,APPINGEDAM,1982,TEDS,TK,19.0,10886
3438596,4,BAFLO,1972,TEDS,TK,35.0,10539
3438641,4,BAFLO,1977,TEDS,TK,9.0,10539
3438690,4,BAFLO,1981,TEDS,TK,10.0,10539
3438741,4,BAFLO,1982,TEDS,TK,3.0,10539
3438816,5,BEDUM,1972,TEDS,TK,62.0,10425
3438861,5,BEDUM,1977,TEDS,TK,15.0,10425
3438909,5,BEDUM,1981,TEDS,TK,16.0,10425
3438969,5,BEDUM,1982,TEDS,TK,5.0,10425
3439046,6,BEERTA,1972,TEDS,TK,38.0,11043
3439091,6,BEERTA,1977,TEDS,TK,7.0,11043
3439142,6,BEERTA,1981,TEDS,TK,5.0,11043
3439198,6,BEERTA,1982,TEDS,TK,4.0,11043
3439225,7,BELLINGWEDDE,1972,TEDS,TK,134.0,10340
3439270,7,BELLINGWEDDE,1977,TEDS,TK,21.0,10340
3439322,7,BELLINGWEDDE,1981,TEDS,TK,5.0,10340
3439380,7,BELLINGWEDDE,1982,TEDS,TK,7.0,10340
3439455,8,BIERUM,1972,TEDS,TK,23.0,11294
3439500,8,BIERUM,1977,TEDS,TK,1.0,11294
3439547,8,BIERUM,1981,TEDS,TK,4.0,11294
3439602,8,BIERUM,1982,TEDS,TK,6.0,11294
3439677,9,TEN BOER,1972,TEDS,TK,73.0,10891
3439722,9,TEN BOER,1977,TEDS,TK,26.0,10891
3439772,9,TEN BOER,1981,TEDS,TK,10.0,10891
3439830,9,TEN BOER,1982,TEDS,TK,6.0,10891
3439907,10,DELFZIJL,1972,TEDS,TK,373.0,10976
3439953,10,DELFZIJL,1977,TEDS,TK,91.0,10976
3440006,10,DELFZIJL,1981,TEDS,TK,49.0,10976
3440068,10,DELFZIJL,1982,TEDS,TK,46.0,10976
3440142,11,EENRUM,1972,TEDS,TK,47.0,10904
3440186,11,EENRUM,1977,TEDS,TK,6.0,10904
3440235,11,EENRUM,1981,TEDS,TK,2.0,10904
3440286,11,EENRUM,1982,TEDS,TK,1.0,10904
3440358,12,EZINGE,1972,TEDS,TK,20.0,10136
3440402,12,EZINGE,1977,TEDS,TK,3.0,10136
3440448,12,EZINGE,1981,TEDS,TK,2.0,10136
3440496,12,EZINGE,1982,TEDS,TK,2.0,10136
3440570,13,FINSTERWOLDE,1972,TEDS,TK,34.0,10212
3440615,13,FINSTERWOLDE,1977,TEDS,TK,10.0,10212
3440664,13,FINSTERWOLDE,1981,TEDS,TK,4.0,10212
3440717,13,FINSTERWOLDE,1982,TEDS,TK,1.0,10212
3440794,14,GRONINGEN,1972,TEDS,TK,3872.0,10426
3440839,14,GRONINGEN,1977,TEDS,TK,704.0,10426
3440892,14,GRONINGEN,1981,TEDS,TK,586.0,10426
3440954,14,GRONINGEN,1982,TEDS,TK,334.0,10426
3441031,15,GROOTEGAST,1972,TEDS,TK,38.0,11080
3441076,15,GROOTEGAST,1977,TEDS,TK,11.0,11080
3441127,15,GROOTEGAST,1981,TEDS,TK,7.0,11080
3441187,15,GROOTEGAST,1982,TEDS,TK,8.0,11080
3441262,16,GRIJPSKERK,1972,TEDS,TK,24.0,10244
3441308,16,GRIJPSKERK,1977,TEDS,TK,14.0,10244
3441355,16,GRIJPSKERK,1981,TEDS,TK,11.0,10244
3441413,16,GRIJPSKERK,1982,TEDS,TK,5.0,10244
3441489,17,HAREN GR,1972,TEDS,TK,606.0,11058
3441535,17,HAREN GR,1977,TEDS,TK,119.0,11058
3441586,17,HAREN GR,1981,TEDS,TK,96.0,11058
3441648,17,HAREN GR,1982,TEDS,TK,49.0,11058
3441691,18,HOOGEZAND SAPPEMEER,1972,TEDS,TK,580.0,10410
3441737,18,HOOGEZAND SAPPEMEER,1977,TEDS,TK,119.0,10410
3441790,18,HOOGEZAND SAPPEMEER,1981,TEDS,TK,92.0,10410
3441852,18,HOOGEZAND SAPPEMEER,1982,TEDS,TK,61.0,10410
3441875,19,HEFSHUIZEN,1981,TEDS,TK,19.0,10246
3441933,19,HEFSHUIZEN,1982,TEDS,TK,11.0,10246
3442006,20,KANTENS,1972,TEDS,TK,24.0,10372
3442051,20,KANTENS,1977,TEDS,TK,7.0,10372
3442097,20,KANTENS,1981,TEDS,TK,6.0,10372
3442149,20,KANTENS,1982,TEDS,TK,5.0,10372
3442222,21,KLOOSTERBUREN,1972,TEDS,TK,15.0,10628
3442266,21,KLOOSTERBUREN,1977,TEDS,TK,5.0,10628
3442312,21,KLOOSTERBUREN,1981,TEDS,TK,3.0,10628
3442362,21,KLOOSTERBUREN,1982,TEDS,TK,1.0,10628
3442438,22,LEEK,1972,TEDS,TK,154.0,10604
3442484,22,LEEK,1977,TEDS,TK,51.0,10604
3442536,22,LEEK,1981,TEDS,TK,28.0,10604
3442596,22,LEEK,1982,TEDS,TK,31.0,10604
3442670,23,LEENS,1972,TEDS,TK,47.0,11050
3442715,23,LEENS,1977,TEDS,TK,4.0,11050
3442765,23,LEENS,1981,TEDS,TK,4.0,11050
3442821,23,LEENS,1982,TEDS,TK,3.0,11050
3442895,24,LOPPERSUM,1972,TEDS,TK,56.0,10934
3442940,24,LOPPERSUM,1977,TEDS,TK,10.0,10934
3442990,24,LOPPERSUM,1981,TEDS,TK,4.0,10934
3443042,24,LOPPERSUM,1982,TEDS,TK,3.0,10934
3443118,25,MARUM,1972,TEDS,TK,103.0,11431
3443164,25,MARUM,1977,TEDS,TK,21.0,11431
3443215,25,MARUM,1981,TEDS,TK,25.0,11431
3443277,25,MARUM,1982,TEDS,TK,19.0,11431
3443352,26,MEEDEN,1972,TEDS,TK,12.0,10304
3443395,26,MEEDEN,1977,TEDS,TK,2.0,10304
3443436,26,MEEDEN,1981,TEDS,TK,4.0,10304
3443563,27,MIDDELSTUM,1972,TEDS,TK,20.0,11199
3443608,27,MIDDELSTUM,1977,TEDS,TK,5.0,11199
3443651,27,MIDDELSTUM,1981,TEDS,TK,8.0,11199
3443702,27,MIDDELSTUM,1982,TEDS,TK,7.0,11199
3443778,28,MIDWOLDA,1972,TEDS,TK,22.0,10356
3443824,28,MIDWOLDA,1977,TEDS,TK,9.0,10356
3443874,28,MIDWOLDA,1981,TEDS,TK,1.0,10356
3443934,28,MIDWOLDA,1982,TEDS,TK,1.0,10356
3444006,29,MUNTENDAM,1972,TEDS,TK,55.0,10550
3444051,29,MUNTENDAM,1977,TEDS,TK,10.0,10550
3444100,29,MUNTENDAM,1981,TEDS,TK,6.0,10550
3444158,29,MUNTENDAM,1982,TEDS,TK,6.0,10550
3444235,30,NIEUWE PEKELA,1972,TEDS,TK,67.0,10950
3444281,30,NIEUWE PEKELA,1977,TEDS,TK,5.0,10950
3444332,30,NIEUWE PEKELA,1981,TEDS,TK,3.0,10950
3444390,30,NIEUWE PEKELA,1982,TEDS,TK,6.0,10950
3444465,31,NIEUWESCHANS,1972,TEDS,TK,20.0,10008
3444510,31,NIEUWESCHANS,1977,TEDS,TK,7.0,10008
3444602,31,NIEUWESCHANS,1982,TEDS,TK,7.0,10008
3444676,32,NIEUWOLDA,1972,TEDS,TK,23.0,10126
3444721,32,NIEUWOLDA,1977,TEDS,TK,7.0,10126
3444768,32,NIEUWOLDA,1981,TEDS,TK,13.0,10126
3444820,32,NIEUWOLDA,1982,TEDS,TK,10.0,10126
3444848,33,OOSTERBROEK,1972,TEDS,TK,62.0,11282
3444893,33,OOSTERBROEK,1977,TEDS,TK,21.0,11282
3444941,33,OOSTERBROEK,1981,TEDS,TK,14.0,11282
3445001,33,OOSTERBROEK,1982,TEDS,TK,11.0,11282
3445073,35,OLDEHOVE,1972,TEDS,TK,20.0,10298
3445118,35,OLDEHOVE,1977,TEDS,TK,3.0,10298
3445163,35,OLDEHOVE,1981,TEDS,TK,2.0,10298
3445211,35,OLDEHOVE,1982,TEDS,TK,1.0,10298
3445282,36,OLDEKERK,1972,TEDS,TK,9.0,11332
3445327,36,OLDEKERK,1977,TEDS,TK,1.0,11332
3445370,36,OLDEKERK,1981,TEDS,TK,1.0,11332
3445421,36,OLDEKERK,1982,TEDS,TK,1.0,11332
3445448,37,STADSKANAAL,1972,TEDS,TK,321.0,11253
3445494,37,STADSKANAAL,1977,TEDS,TK,64.0,11253
3445547,37,STADSKANAAL,1981,TEDS,TK,40.0,11253
3445609,37,STADSKANAAL,1982,TEDS,TK,31.0,11253
3445686,38,OUDE PEKELA,1972,TEDS,TK,56.0,10848
3445731,38,OUDE PEKELA,1977,TEDS,TK,14.0,10848
3445782,38,OUDE PEKELA,1981,TEDS,TK,2.0,10848
3445842,38,OUDE PEKELA,1982,TEDS,TK,9.0,10848
3445919,39,SCHEEMDA,1972,TEDS,TK,72.0,10711
3445964,39,SCHEEMDA,1977,TEDS,TK,32.0,10711
3446014,39,SCHEEMDA,1981,TEDS,TK,10.0,10711
3446073,39,SCHEEMDA,1982,TEDS,TK,8.0,10711
3446150,40,SLOCHTEREN,1972,TEDS,TK,152.0,10747
3446195,40,SLOCHTEREN,1977,TEDS,TK,34.0,10747
3446246,40,SLOCHTEREN,1981,TEDS,TK,21.0,10747
3446306,40,SLOCHTEREN,1982,TEDS,TK,10.0,10747
3446381,41,STEDUM,1972,TEDS,TK,23.0,10771
3446426,41,STEDUM,1977,TEDS,TK,1.0,10771
3446475,41,STEDUM,1981,TEDS,TK,9.0,10771
3446522,41,STEDUM,1982,TEDS,TK,6.0,10771
3446596,42,TERMUNTEN,1972,TEDS,TK,48.0,11023
3446641,42,TERMUNTEN,1977,TEDS,TK,19.0,11023
3446690,42,TERMUNTEN,1981,TEDS,TK,7.0,11023
3446749,42,TERMUNTEN,1982,TEDS,TK,8.0,11023
3446823,43,UITHUIZEN,1972,TEDS,TK,82.0,11137
3446868,43,UITHUIZEN,1977,TEDS,TK,15.0,11137
3446970,44,UITHUIZERMEEDEN,1972,TEDS,TK,35.0,10246
3447016,44,UITHUIZERMEEDEN,1977,TEDS,TK,4.0,10246
3447116,45,ULRUM,1972,TEDS,TK,37.0,10180
3447160,45,ULRUM,1977,TEDS,TK,12.0,10180
3447204,45,ULRUM,1981,TEDS,TK,11.0,10180
3447259,45,ULRUM,1982,TEDS,TK,4.0,10180
3447332,46,USQUERT,1972,TEDS,TK,47.0,11035
3447376,46,USQUERT,1977,TEDS,TK,4.0,11035
3447422,46,USQUERT,1981,TEDS,TK,3.0,11035
3447469,46,USQUERT,1982,TEDS,TK,2.0,11035
3447544,47,VEENDAM,1972,TEDS,TK,413.0,11292
3447589,47,VEENDAM,1977,TEDS,TK,74.0,11292
3447641,47,VEENDAM,1981,TEDS,TK,42.0,11292
3447703,47,VEENDAM,1982,TEDS,TK,46.0,11292
3447780,48,VLAGTWEDDE,1972,TEDS,TK,162.0,11249
3447826,48,VLAGTWEDDE,1977,TEDS,TK,33.0,11249
3447879,48,VLAGTWEDDE,1981,TEDS,TK,20.0,11249
3447939,48,VLAGTWEDDE,1982,TEDS,TK,16.0,11249
3448012,49,WARFFUM,1972,TEDS,TK,36.0,10498
3448055,49,WARFFUM,1977,TEDS,TK,8.0,10498
3448102,49,WARFFUM,1981,TEDS,TK,5.0,10498
3448154,49,WARFFUM,1982,TEDS,TK,2.0,10498
3448230,52,WINSCHOTEN,1972,TEDS,TK,287.0,10453
3448276,52,WINSCHOTEN,1977,TEDS,TK,70.0,10453
3448329,52,WINSCHOTEN,1981,TEDS,TK,43.0,10453
3448390,52,WINSCHOTEN,1982,TEDS,TK,37.0,10453
3448462,53,WINSUM,1972,TEDS,TK,65.0,11135
3448507,53,WINSUM,1977,TEDS,TK,13.0,11135
3448552,53,WINSUM,1981,TEDS,TK,10.0,11135
3448608,53,WINSUM,1982,TEDS,TK,5.0,11135
3448684,54,'T ZANDT,1972,TEDS,TK,40.0,10956
3448729,54,'T ZANDT,1977,TEDS,TK,6.0,10956
3448775,54,'T ZANDT,1981,TEDS,TK,9.0,10956
3448827,54,'T ZANDT,1982,TEDS,TK,2.0,10956
3448901,56,ZUIDHORN,1972,TEDS,TK,101.0,10021
3448946,56,ZUIDHORN,1977,TEDS,TK,14.0,10021
3448995,56,ZUIDHORN,1981,TEDS,TK,17.0,10021
3449048,56,ZUIDHORN,1982,TEDS,TK,15.0,10021
3449124,59,ACHTKARSPELEN,1972,TEDS,TK,156.0,10199
3449170,59,ACHTKARSPELEN,1977,TEDS,TK,33.0,10199
3449216,59,ACHTKARSPELEN,1981,TEDS,TK,28.0,10199
3449276,59,ACHTKARSPELEN,1982,TEDS,TK,24.0,10199
3449352,60,AMELAND,1972,TEDS,TK,58.0,11153
3449397,60,AMELAND,1977,TEDS,TK,25.0,11153
3449443,60,AMELAND,1981,TEDS,TK,13.0,11153
3449496,60,AMELAND,1982,TEDS,TK,4.0,11153
