id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799192,1,ADORP,1889,MEA1,Metaalbewerking enz. Pos.A,4.0,10996
3799238,2,ADUARD,1889,MEA1,Metaalbewerking enz. Pos.A,11.0,10999
3799285,3,APPINGEDAM,1889,MEA1,Metaalbewerking enz. Pos.A,25.0,10886
3799335,4,BAFLO,1889,MEA1,Metaalbewerking enz. Pos.A,10.0,10539
3799382,5,BEDUM,1889,MEA1,Metaalbewerking enz. Pos.A,14.0,10425
3799433,6,BEERTA,1889,MEA1,Metaalbewerking enz. Pos.A,23.0,11043
3799482,8,BIERUM,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,11294
3799530,9,TEN BOER,1889,MEA1,Metaalbewerking enz. Pos.A,20.0,10891
3799583,10,DELFZIJL,1889,MEA1,Metaalbewerking enz. Pos.A,29.0,10976
3799629,10,DELFZIJL,1899,MEA1,Metaalbewerking enz. Pos.A,32.0,10976
3799676,10,DELFZIJL,1930,MEA1,Metaalbewerking enz. Pos.A,45.0,10976
3799717,11,EENRUM,1889,MEA1,Metaalbewerking enz. Pos.A,14.0,10904
3799763,12,EZINGE,1889,MEA1,Metaalbewerking enz. Pos.A,11.0,10136
3799810,13,FINSTERWOLDE,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,10212
3799872,14,GRONINGEN,1889,MEA1,Metaalbewerking enz. Pos.A,224.0,10426
3799947,14,GRONINGEN,1899,MEA1,Metaalbewerking enz. Pos.A,241.0,10426
3800021,14,GRONINGEN,1930,MEA1,Metaalbewerking enz. Pos.A,415.0,10426
3800069,15,GROOTEGAST,1889,MEA1,Metaalbewerking enz. Pos.A,24.0,11080
3800103,15,GROOTEGAST,1899,MEA1,Metaalbewerking enz. Pos.A,24.0,11080
3800141,15,GROOTEGAST,1930,MEA1,Metaalbewerking enz. Pos.A,38.0,11080
3800175,16,GRIJPSKERK,1889,MEA1,Metaalbewerking enz. Pos.A,20.0,10244
3800226,17,HAREN GR,1889,MEA1,Metaalbewerking enz. Pos.A,14.0,11058
3800294,20,KANTENS,1889,MEA1,Metaalbewerking enz. Pos.A,7.0,10372
3800338,21,KLOOSTERBUREN,1889,MEA1,Metaalbewerking enz. Pos.A,8.0,10628
3800388,22,LEEK,1889,MEA1,Metaalbewerking enz. Pos.A,26.0,10604
3800427,22,LEEK,1899,MEA1,Metaalbewerking enz. Pos.A,26.0,10604
3800467,22,LEEK,1930,MEA1,Metaalbewerking enz. Pos.A,27.0,10604
3800505,23,LEENS,1889,MEA1,Metaalbewerking enz. Pos.A,15.0,11050
3800554,24,LOPPERSUM,1889,MEA1,Metaalbewerking enz. Pos.A,15.0,10934
3800599,25,MARUM,1889,MEA1,Metaalbewerking enz. Pos.A,10.0,11431
3800647,26,MEEDEN,1889,MEA1,Metaalbewerking enz. Pos.A,8.0,10304
3800694,27,MIDDELSTUM,1889,MEA1,Metaalbewerking enz. Pos.A,13.0,11199
3800740,28,MIDWOLDA,1889,MEA1,Metaalbewerking enz. Pos.A,18.0,10356
3800792,29,MUNTENDAM,1889,MEA1,Metaalbewerking enz. Pos.A,11.0,10550
3800849,30,NIEUWE PEKELA,1889,MEA1,Metaalbewerking enz. Pos.A,23.0,10950
3800894,30,NIEUWE PEKELA,1899,MEA1,Metaalbewerking enz. Pos.A,29.0,10950
3800937,30,NIEUWE PEKELA,1930,MEA1,Metaalbewerking enz. Pos.A,25.0,10950
3800975,31,NIEUWESCHANS,1889,MEA1,Metaalbewerking enz. Pos.A,5.0,10008
3801023,32,NIEUWOLDA,1889,MEA1,Metaalbewerking enz. Pos.A,13.0,10126
3801067,35,OLDEHOVE,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,10298
3801112,36,OLDEKERK,1889,MEA1,Metaalbewerking enz. Pos.A,6.0,11332
3801163,38,OUDE PEKELA,1889,MEA1,Metaalbewerking enz. Pos.A,37.0,10848
3801208,38,OUDE PEKELA,1899,MEA1,Metaalbewerking enz. Pos.A,35.0,10848
3801256,38,OUDE PEKELA,1930,MEA1,Metaalbewerking enz. Pos.A,29.0,10848
3801300,39,SCHEEMDA,1889,MEA1,Metaalbewerking enz. Pos.A,26.0,10711
3801340,39,SCHEEMDA,1899,MEA1,Metaalbewerking enz. Pos.A,29.0,10711
3801382,39,SCHEEMDA,1930,MEA1,Metaalbewerking enz. Pos.A,33.0,10711
3801427,40,SLOCHTEREN,1889,MEA1,Metaalbewerking enz. Pos.A,40.0,10747
3801465,40,SLOCHTEREN,1899,MEA1,Metaalbewerking enz. Pos.A,42.0,10747
3801505,40,SLOCHTEREN,1930,MEA1,Metaalbewerking enz. Pos.A,72.0,10747
3801539,41,STEDUM,1889,MEA1,Metaalbewerking enz. Pos.A,9.0,10771
3801582,42,TERMUNTEN,1889,MEA1,Metaalbewerking enz. Pos.A,14.0,11023
3801630,43,UITHUIZEN,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,11137
3801679,44,UITHUIZERMEEDEN,1889,MEA1,Metaalbewerking enz. Pos.A,15.0,10246
3801724,45,ULRUM,1889,MEA1,Metaalbewerking enz. Pos.A,14.0,10180
3801772,46,USQUERT,1889,MEA1,Metaalbewerking enz. Pos.A,6.0,11035
3801829,47,VEENDAM,1889,MEA1,Metaalbewerking enz. Pos.A,60.0,11292
3801881,47,VEENDAM,1899,MEA1,Metaalbewerking enz. Pos.A,66.0,11292
3801941,47,VEENDAM,1930,MEA1,Metaalbewerking enz. Pos.A,72.0,11292
3801988,48,VLAGTWEDDE,1889,MEA1,Metaalbewerking enz. Pos.A,21.0,11249
3802024,48,VLAGTWEDDE,1899,MEA1,Metaalbewerking enz. Pos.A,24.0,11249
3802067,48,VLAGTWEDDE,1930,MEA1,Metaalbewerking enz. Pos.A,59.0,11249
3802109,49,WARFFUM,1889,MEA1,Metaalbewerking enz. Pos.A,8.0,10498
3802168,52,WINSCHOTEN,1889,MEA1,Metaalbewerking enz. Pos.A,37.0,10453
3802229,52,WINSCHOTEN,1899,MEA1,Metaalbewerking enz. Pos.A,41.0,10453
3802294,52,WINSCHOTEN,1930,MEA1,Metaalbewerking enz. Pos.A,73.0,10453
3802334,53,WINSUM,1889,MEA1,Metaalbewerking enz. Pos.A,9.0,11135
3802384,54,'T ZANDT,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,10956
3802430,56,ZUIDHORN,1889,MEA1,Metaalbewerking enz. Pos.A,12.0,10021
3802487,59,ACHTKARSPELEN,1889,MEA1,Metaalbewerking enz. Pos.A,31.0,10199
3802536,59,ACHTKARSPELEN,1899,MEA1,Metaalbewerking enz. Pos.A,36.0,10199
3802583,59,ACHTKARSPELEN,1930,MEA1,Metaalbewerking enz. Pos.A,63.0,10199
3802649,61,BAARDERADEEL,1889,MEA1,Metaalbewerking enz. Pos.A,23.0,10422
3802684,61,BAARDERADEEL,1899,MEA1,Metaalbewerking enz. Pos.A,21.0,10422
