id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4387541,1,ADORP,1971,VSV2,65 jaar of ouder V,5.0,10996
4387779,2,ADUARD,1971,VSV2,65 jaar of ouder V,7.0,10999
4388017,3,APPINGEDAM,1971,VSV2,65 jaar of ouder V,182.0,10886
4388255,4,BAFLO,1971,VSV2,65 jaar of ouder V,24.0,10539
4388493,5,BEDUM,1971,VSV2,65 jaar of ouder V,25.0,10425
4388731,6,BEERTA,1971,VSV2,65 jaar of ouder V,43.0,11043
4388969,7,BELLINGWEDDE,1971,VSV2,65 jaar of ouder V,59.0,10340
4389007,8,BIERUM,1971,VSV2,65 jaar of ouder V,11.0,11294
4389245,9,TEN BOER,1971,VSV2,65 jaar of ouder V,36.0,10891
4389483,10,DELFZIJL,1971,VSV2,65 jaar of ouder V,102.0,10976
4389721,11,EENRUM,1971,VSV2,65 jaar of ouder V,6.0,10904
4389959,12,EZINGE,1971,VSV2,65 jaar of ouder V,4.0,10136
4390197,13,FINSTERWOLDE,1971,VSV2,65 jaar of ouder V,8.0,10212
4390435,14,GRONINGEN,1971,VSV2,65 jaar of ouder V,773.0,10426
4390673,15,GROOTEGAST,1971,VSV2,65 jaar of ouder V,59.0,11080
4390911,16,GRIJPSKERK,1971,VSV2,65 jaar of ouder V,40.0,10244
4391149,17,HAREN GR,1971,VSV2,65 jaar of ouder V,377.0,11058
4391387,18,HOOGEZAND SAPPEMEER,1971,VSV2,65 jaar of ouder V,270.0,10410
4391425,20,KANTENS,1971,VSV2,65 jaar of ouder V,6.0,10372
4391663,21,KLOOSTERBUREN,1971,VSV2,65 jaar of ouder V,4.0,10628
4391901,22,LEEK,1971,VSV2,65 jaar of ouder V,105.0,10604
4392139,23,LEENS,1971,VSV2,65 jaar of ouder V,10.0,11050
4392377,24,LOPPERSUM,1971,VSV2,65 jaar of ouder V,21.0,10934
4392615,25,MARUM,1971,VSV2,65 jaar of ouder V,54.0,11431
4392853,26,MEEDEN,1971,VSV2,65 jaar of ouder V,3.0,10304
4393090,27,MIDDELSTUM,1971,VSV2,65 jaar of ouder V,9.0,11199
4393328,28,MIDWOLDA,1971,VSV2,65 jaar of ouder V,16.0,10356
4393566,29,MUNTENDAM,1971,VSV2,65 jaar of ouder V,9.0,10550
4393804,30,NIEUWE PEKELA,1971,VSV2,65 jaar of ouder V,20.0,10950
4394042,31,NIEUWESCHANS,1971,VSV2,65 jaar of ouder V,5.0,10008
4394280,32,NIEUWOLDA,1971,VSV2,65 jaar of ouder V,14.0,10126
4394518,33,OOSTERBROEK,1971,VSV2,65 jaar of ouder V,33.0,11282
4394556,35,OLDEHOVE,1971,VSV2,65 jaar of ouder V,9.0,10298
4394794,36,OLDEKERK,1971,VSV2,65 jaar of ouder V,2.0,11332
4395032,37,STADSKANAAL,1971,VSV2,65 jaar of ouder V,206.0,11253
4395070,38,OUDE PEKELA,1971,VSV2,65 jaar of ouder V,51.0,10848
4395308,39,SCHEEMDA,1971,VSV2,65 jaar of ouder V,23.0,10711
4395546,40,SLOCHTEREN,1971,VSV2,65 jaar of ouder V,50.0,10747
4395784,41,STEDUM,1971,VSV2,65 jaar of ouder V,11.0,10771
4396022,42,TERMUNTEN,1971,VSV2,65 jaar of ouder V,26.0,11023
4396260,43,UITHUIZEN,1971,VSV2,65 jaar of ouder V,43.0,11137
4396497,44,UITHUIZERMEEDEN,1971,VSV2,65 jaar of ouder V,24.0,10246
4396734,45,ULRUM,1971,VSV2,65 jaar of ouder V,16.0,10180
4396972,46,USQUERT,1971,VSV2,65 jaar of ouder V,7.0,11035
4397210,47,VEENDAM,1971,VSV2,65 jaar of ouder V,157.0,11292
4397448,48,VLAGTWEDDE,1971,VSV2,65 jaar of ouder V,102.0,11249
4397686,49,WARFFUM,1971,VSV2,65 jaar of ouder V,14.0,10498
4397926,52,WINSCHOTEN,1971,VSV2,65 jaar of ouder V,134.0,10453
4398164,53,WINSUM,1971,VSV2,65 jaar of ouder V,60.0,11135
4398402,54,'T ZANDT,1971,VSV2,65 jaar of ouder V,6.0,10956
4398641,56,ZUIDHORN,1971,VSV2,65 jaar of ouder V,93.0,10021
4398880,59,ACHTKARSPELEN,1971,VSV2,65 jaar of ouder V,127.0,10199
4399118,60,AMELAND,1971,VSV2,65 jaar of ouder V,12.0,11153
4399356,61,BAARDERADEEL,1971,VSV2,65 jaar of ouder V,31.0,10422
4399593,62,BARRADEEL,1971,VSV2,65 jaar of ouder V,22.0,10156
4399830,63,HET BILDT F,1971,VSV2,65 jaar of ouder V,57.0,10128
4400068,64,BOLSWARD,1971,VSV2,65 jaar of ouder V,161.0,10865
4400306,65,DANTUMADEEL,1971,VSV2,65 jaar of ouder V,151.0,10650
4400544,66,DOKKUM,1971,VSV2,65 jaar of ouder V,95.0,10198
4400781,67,DONIAWERSTAL,1971,VSV2,65 jaar of ouder V,29.0,10086
4401012,68,FERWERDERADEEL,1971,VSV2,65 jaar of ouder V,27.0,11284
4401250,69,FRANEKER,1971,VSV2,65 jaar of ouder V,111.0,11226
4401487,70,FRANEKERADEEL,1971,VSV2,65 jaar of ouder V,47.0,10404
4401725,71,GAASTERLAND,1971,VSV2,65 jaar of ouder V,73.0,10036
4401962,72,HARLINGEN,1971,VSV2,65 jaar of ouder V,105.0,10909
4402200,73,HASKERLAND,1971,VSV2,65 jaar of ouder V,120.0,10022
4402437,74,HEERENVEEN,1971,VSV2,65 jaar of ouder V,476.0,10680
4402475,75,HEMELUMER OLDEFERD,1971,VSV2,65 jaar of ouder V,28.0,10334
4402712,76,HENNAARDERADEEL,1971,VSV2,65 jaar of ouder V,28.0,10877
4402948,77,HINDELOOPEN,1971,VSV2,65 jaar of ouder V,4.0,10672
4403185,78,IDAARDERADEEL,1971,VSV2,65 jaar of ouder V,51.0,10815
4403422,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,VSV2,65 jaar of ouder V,72.0,10984
4403660,80,LEEUWARDEN,1971,VSV2,65 jaar of ouder V,485.0,11228
4403898,81,LEEUWARDERADEEL,1971,VSV2,65 jaar of ouder V,17.0,10851
4404136,82,LEMSTERLAND,1971,VSV2,65 jaar of ouder V,37.0,10142
4404374,83,MENALDUMADEEL,1971,VSV2,65 jaar of ouder V,59.0,11144
4404612,84,OOSTDONGERADEEL,1971,VSV2,65 jaar of ouder V,21.0,11102
4404849,85,OOSTSTELLINGWERF,1971,VSV2,65 jaar of ouder V,148.0,10836
4405087,86,OPSTERLAND,1971,VSV2,65 jaar of ouder V,106.0,10005
4405325,87,RAUWERDERHEM,1971,VSV2,65 jaar of ouder V,21.0,10330
4405561,88,SCHIERMONNIKOOG,1971,VSV2,65 jaar of ouder V,12.0,10355
4405786,89,SLOTEN,1971,VSV2,65 jaar of ouder V,6.0,10867
4406023,90,SMALLINGERLAND,1971,VSV2,65 jaar of ouder V,317.0,10405
4406261,91,SNEEK,1971,VSV2,65 jaar of ouder V,298.0,11421
4406499,92,STAVOREN,1971,VSV2,65 jaar of ouder V,7.0,10240
4406730,93,TERSCHELLING,1971,VSV2,65 jaar of ouder V,23.0,11210
4406954,93,TERSCHELLING,1971,VSV2,65 jaar of ouder V,23.0,11210
4407184,94,TIETJERKSTERADEEL,1971,VSV2,65 jaar of ouder V,308.0,11241
4407422,95,UTINGERADEEL,1971,VSV2,65 jaar of ouder V,31.0,10140
4407659,96,VLIELAND,1971,VSV2,65 jaar of ouder V,5.0,10211
4407886,96,VLIELAND,1971,VSV2,65 jaar of ouder V,5.0,10211
4408107,97,WESTDONGERADEEL,1971,VSV2,65 jaar of ouder V,26.0,10129
4408344,98,WESTSTELLINGWERF,1971,VSV2,65 jaar of ouder V,284.0,11322
4408582,99,WONSERADEEL,1971,VSV2,65 jaar of ouder V,35.0,10454
4408820,100,WORKUM,1971,VSV2,65 jaar of ouder V,37.0,10768
4409057,101,WYMBRITSERADEEL,1971,VSV2,65 jaar of ouder V,43.0,11427
4409294,102,IJLST,1971,VSV2,65 jaar of ouder V,14.0,11062
4409532,105,ANLOO,1971,VSV2,65 jaar of ouder V,23.0,10787
4409770,106,ASSEN,1971,VSV2,65 jaar of ouder V,368.0,10522
4410008,107,BEILEN,1971,VSV2,65 jaar of ouder V,41.0,10520
4410246,108,BORGER,1971,VSV2,65 jaar of ouder V,89.0,10448
4410484,109,COEVORDEN,1971,VSV2,65 jaar of ouder V,143.0,10383
4410722,110,DALEN,1971,VSV2,65 jaar of ouder V,18.0,11004
4410960,111,DIEVER,1971,VSV2,65 jaar of ouder V,21.0,10418
4411192,112,DWINGELOO,1971,VSV2,65 jaar of ouder V,17.0,10331
4411430,113,EELDE,1971,VSV2,65 jaar of ouder V,77.0,10622
4411668,114,EMMEN,1971,VSV2,65 jaar of ouder V,211.0,11180
4411906,115,GASSELTE,1971,VSV2,65 jaar of ouder V,24.0,11099
4412144,116,GIETEN,1971,VSV2,65 jaar of ouder V,36.0,10506
4412382,117,HAVELTE,1971,VSV2,65 jaar of ouder V,34.0,10186
4412620,118,HOOGEVEEN,1971,VSV2,65 jaar of ouder V,254.0,10839
4412858,119,MEPPEL,1971,VSV2,65 jaar of ouder V,167.0,11204
4413090,120,NORG,1971,VSV2,65 jaar of ouder V,100.0,10608
4413327,121,NIJEVEEN,1971,VSV2,65 jaar of ouder V,22.0,10774
4413565,122,ODOORN,1971,VSV2,65 jaar of ouder V,71.0,11320
4413803,123,OOSTERHESSELEN,1971,VSV2,65 jaar of ouder V,21.0,10490
4414041,124,PEIZE,1971,VSV2,65 jaar of ouder V,15.0,10501
4414279,125,RODEN,1971,VSV2,65 jaar of ouder V,179.0,10699
4414517,126,ROLDE,1971,VSV2,65 jaar of ouder V,51.0,10470
4414755,127,RUINEN,1971,VSV2,65 jaar of ouder V,33.0,10629
4414993,128,RUINERWOLD,1971,VSV2,65 jaar of ouder V,17.0,10944
4415231,129,SCHOONEBEEK,1971,VSV2,65 jaar of ouder V,58.0,10064
4415269,130,SLEEN,1971,VSV2,65 jaar of ouder V,40.0,10489
4415507,131,SMILDE,1971,VSV2,65 jaar of ouder V,24.0,11033
4415745,132,VLEDDER,1971,VSV2,65 jaar of ouder V,56.0,11120
4415983,133,VRIES,1971,VSV2,65 jaar of ouder V,45.0,10630
4416221,134,WESTERBORK,1971,VSV2,65 jaar of ouder V,21.0,11095
4416453,135,DE WIJK D,1971,VSV2,65 jaar of ouder V,71.0,10753
4416691,136,ZUIDLAREN,1971,VSV2,65 jaar of ouder V,230.0,10002
4416929,137,ZUIDWOLDE,1971,VSV2,65 jaar of ouder V,32.0,10262
4417166,138,ZWEELOO,1971,VSV2,65 jaar of ouder V,18.0,10872
4417405,141,ALMELO,1971,VSV2,65 jaar of ouder V,208.0,11053
4417442,142,AMBT DELDEN,1971,VSV2,65 jaar of ouder V,9.0,11400
4417680,143,AVEREEST,1971,VSV2,65 jaar of ouder V,53.0,11190
4417914,144,BATHMEN,1971,VSV2,65 jaar of ouder V,81.0,11030
4418384,146,BLOKZIJL,1971,VSV2,65 jaar of ouder V,14.0,10689
4418621,147,BORNE,1971,VSV2,65 jaar of ouder V,71.0,10326
4418859,148,DALFSEN,1971,VSV2,65 jaar of ouder V,39.0,11007
4419097,149,DENEKAMP,1971,VSV2,65 jaar of ouder V,74.0,10245
4419335,150,DEVENTER,1971,VSV2,65 jaar of ouder V,359.0,10899
4419573,151,DIEPENHEIM,1971,VSV2,65 jaar of ouder V,10.0,10311
4419811,152,DIEPENVEEN,1971,VSV2,65 jaar of ouder V,121.0,10933
4420049,153,ENSCHEDE,1971,VSV2,65 jaar of ouder V,372.0,10364
4420287,154,GENEMUIDEN,1971,VSV2,65 jaar of ouder V,7.0,10746
4420525,155,GIETHOORN,1971,VSV2,65 jaar of ouder V,4.0,10708
4420762,156,GOOR,1971,VSV2,65 jaar of ouder V,80.0,10076
4421000,157,GRAMSBERGEN,1971,VSV2,65 jaar of ouder V,16.0,11339
4421238,158,HAAKSBERGEN,1971,VSV2,65 jaar of ouder V,125.0,11435
4421476,159,DEN HAM,1971,VSV2,65 jaar of ouder V,19.0,10395
4421714,160,HARDENBERG,1971,VSV2,65 jaar of ouder V,74.0,10174
4421752,161,HASSELT,1971,VSV2,65 jaar of ouder V,20.0,10115
4421990,162,HEINO,1971,VSV2,65 jaar of ouder V,139.0,10854
4422228,163,HELLENDOORN,1971,VSV2,65 jaar of ouder V,166.0,10806
4422466,164,HENGELO O,1971,VSV2,65 jaar of ouder V,236.0,10907
4422704,165,HOLTEN,1971,VSV2,65 jaar of ouder V,16.0,11246
4422942,166,KAMPEN,1971,VSV2,65 jaar of ouder V,75.0,10253
4423180,167,KUINRE,1971,VSV2,65 jaar of ouder V,7.0,11148
4423417,168,LOSSER,1971,VSV2,65 jaar of ouder V,69.0,11166
4423655,169,MARKELO,1971,VSV2,65 jaar of ouder V,26.0,11382
4423893,170,NIEUWLEUSEN,1971,VSV2,65 jaar of ouder V,73.0,10384
4424130,171,NOORDOOSTPOLDER,1971,VSV2,65 jaar of ouder V,144.0,10144
4424167,171,NOORDOOSTPOLDER,1971,VSV2,65 jaar of ouder V,144.0,10144
4424204,172,OLDEMARKT,1971,VSV2,65 jaar of ouder V,8.0,10858
4424441,173,OLDENZAAL,1971,VSV2,65 jaar of ouder V,87.0,11100
4424679,174,OLST,1971,VSV2,65 jaar of ouder V,75.0,10409
4424917,175,OMMEN,1971,VSV2,65 jaar of ouder V,130.0,11069
4424955,176,OOTMARSUM,1971,VSV2,65 jaar of ouder V,52.0,11079
4425193,177,RAALTE,1971,VSV2,65 jaar of ouder V,229.0,10279
4425431,178,RIJSSEN,1971,VSV2,65 jaar of ouder V,73.0,10358
4425669,179,STAD DELDEN,1971,VSV2,65 jaar of ouder V,71.0,10913
4425907,180,STAPHORST,1971,VSV2,65 jaar of ouder V,18.0,11362
4426145,181,STEENWIJK,1971,VSV2,65 jaar of ouder V,115.0,10546
4426383,182,STEENWIJKERWOLD,1971,VSV2,65 jaar of ouder V,33.0,11347
4426620,183,TUBBERGEN,1971,VSV2,65 jaar of ouder V,44.0,10694
4426858,184,URK,1971,VSV2,65 jaar of ouder V,27.0,10783
4427085,185,VOLLENHOVE,1971,VSV2,65 jaar of ouder V,19.0,11088
4427122,186,VRIEZENVEEN,1971,VSV2,65 jaar of ouder V,84.0,10643
4427359,187,WANNEPERVEEN,1971,VSV2,65 jaar of ouder V,5.0,10105
4427596,188,WEERSELO,1971,VSV2,65 jaar of ouder V,24.0,10893
4427834,189,WIERDEN,1971,VSV2,65 jaar of ouder V,75.0,10676
4428072,190,WIJHE,1971,VSV2,65 jaar of ouder V,22.0,10888
4428310,191,IJSSELMUIDEN,1971,VSV2,65 jaar of ouder V,29.0,10641
4428548,192,ZWARTSLUIS,1971,VSV2,65 jaar of ouder V,45.0,10303
4428786,193,ZWOLLE,1971,VSV2,65 jaar of ouder V,525.0,10093
4429027,197,AALTEN,1971,VSV2,65 jaar of ouder V,67.0,11046
4429265,198,AMMERZODEN,1971,VSV2,65 jaar of ouder V,49.0,10151
4429503,199,ANGERLO,1971,VSV2,65 jaar of ouder V,4.0,11131
4429741,200,APELDOORN,1971,VSV2,65 jaar of ouder V,826.0,11075
4429979,201,APPELTERN,1971,VSV2,65 jaar of ouder V,14.0,11296
4430216,202,ARNHEM,1971,VSV2,65 jaar of ouder V,669.0,10795
4430454,203,BARNEVELD,1971,VSV2,65 jaar of ouder V,193.0,10906
4430691,204,BATENBURG,1971,VSV2,65 jaar of ouder V,2.0,10921
4430928,205,BEESD,1971,VSV2,65 jaar of ouder V,10.0,10259
4431165,206,BEMMEL,1971,VSV2,65 jaar of ouder V,32.0,10744
4431403,207,BERGH,1971,VSV2,65 jaar of ouder V,62.0,10350
4431641,208,BERGHAREN,1971,VSV2,65 jaar of ouder V,8.0,10883
4431878,209,BEUNINGEN,1971,VSV2,65 jaar of ouder V,31.0,10417
4432116,210,BEUSICHEM,1971,VSV2,65 jaar of ouder V,11.0,11182
4432353,211,BORCULO,1971,VSV2,65 jaar of ouder V,35.0,11307
4432590,212,BRAKEL,1971,VSV2,65 jaar of ouder V,13.0,11125
4432828,213,BRUMMEN,1971,VSV2,65 jaar of ouder V,117.0,10798
4433066,214,BUREN,1971,VSV2,65 jaar of ouder V,22.0,11286
4433304,215,BUURMALSEN,1971,VSV2,65 jaar of ouder V,8.0,10460
4433541,216,CULEMBORG,1971,VSV2,65 jaar of ouder V,75.0,10342
4433779,217,DEIL,1971,VSV2,65 jaar of ouder V,12.0,10057
4434010,218,DIDAM,1971,VSV2,65 jaar of ouder V,30.0,10153
4434248,219,DINXPERLO,1971,VSV2,65 jaar of ouder V,45.0,11154
4434486,220,DODEWAARD,1971,VSV2,65 jaar of ouder V,15.0,10647
4434724,221,DOESBURG,1971,VSV2,65 jaar of ouder V,70.0,10327
4434962,222,DOETINCHEM,1971,VSV2,65 jaar of ouder V,155.0,10396
4435000,223,DOORNSPIJK,1971,VSV2,65 jaar of ouder V,55.0,10069
4435237,224,DREUMEL,1971,VSV2,65 jaar of ouder V,10.0,11232
4435474,225,DRUTEN,1971,VSV2,65 jaar of ouder V,20.0,10068
4435712,226,DUIVEN,1971,VSV2,65 jaar of ouder V,46.0,11028
4435950,227,ECHTELD,1971,VSV2,65 jaar of ouder V,57.0,10832
4436188,228,EDE,1971,VSV2,65 jaar of ouder V,727.0,10743
4436426,229,EIBERGEN,1971,VSV2,65 jaar of ouder V,82.0,10436
4436664,230,ELBURG,1971,VSV2,65 jaar of ouder V,23.0,11113
4436902,231,ELST,1971,VSV2,65 jaar of ouder V,47.0,11188
4437140,232,EPE,1971,VSV2,65 jaar of ouder V,315.0,10940
4437378,233,ERMELO,1971,VSV2,65 jaar of ouder V,486.0,10732
4437616,234,EST EN OPIJNEN,1971,VSV2,65 jaar of ouder V,7.0,11092
4437853,235,EWIJK,1971,VSV2,65 jaar of ouder V,39.0,10471
4438090,236,GELDERMALSEN,1971,VSV2,65 jaar of ouder V,52.0,10881
4438328,237,GENDRINGEN,1971,VSV2,65 jaar of ouder V,84.0,10260
4438566,238,GENDT,1971,VSV2,65 jaar of ouder V,32.0,10440
4438804,239,GORSSEL,1971,VSV2,65 jaar of ouder V,221.0,10085
4439042,240,GROENLO,1971,VSV2,65 jaar of ouder V,50.0,11094
4439280,241,GROESBEEK,1971,VSV2,65 jaar of ouder V,169.0,10616
4439518,242,HAAFTEN,1971,VSV2,65 jaar of ouder V,54.0,10125
4439755,243,HARDERWIJK,1971,VSV2,65 jaar of ouder V,175.0,10786
4439993,244,HATTEM,1971,VSV2,65 jaar of ouder V,147.0,10673
4440231,245,HEDEL,1971,VSV2,65 jaar of ouder V,11.0,10982
4440469,246,HEERDE,1971,VSV2,65 jaar of ouder V,109.0,10291
4440701,247,HEEREWAARDEN,1971,VSV2,65 jaar of ouder V,10.0,10067
4440938,248,HENGELO GLD,1971,VSV2,65 jaar of ouder V,106.0,10359
4441176,249,HERWEN EN AERDT,1971,VSV2,65 jaar of ouder V,11.0,10819
4441412,250,HERWIJNEN,1971,VSV2,65 jaar of ouder V,30.0,11266
4441649,251,HETEREN,1971,VSV2,65 jaar of ouder V,51.0,10290
4441887,252,HEUMEN,1971,VSV2,65 jaar of ouder V,84.0,10600
4442125,253,HOEVELAKEN,1971,VSV2,65 jaar of ouder V,28.0,11358
4442359,254,HORSSEN,1971,VSV2,65 jaar of ouder V,1.0,10607
4442596,255,HUISSEN,1971,VSV2,65 jaar of ouder V,25.0,11047
4442834,256,HUMMELO EN KEPPEL,1971,VSV2,65 jaar of ouder V,11.0,11235
4443072,257,KERKWIJK,1971,VSV2,65 jaar of ouder V,38.0,10791
4443310,258,KESTEREN,1971,VSV2,65 jaar of ouder V,77.0,10916
4443548,259,LAREN GLD,1971,VSV2,65 jaar of ouder V,35.0,10098
4443785,260,LICHTENVOORDE,1971,VSV2,65 jaar of ouder V,50.0,10242
4444023,261,LIENDEN,1971,VSV2,65 jaar of ouder V,20.0,11093
4444261,262,LOCHEM,1971,VSV2,65 jaar of ouder V,133.0,11263
4444499,263,MAASDRIEL,1971,VSV2,65 jaar of ouder V,19.0,10341
4444537,264,MAURIK,1971,VSV2,65 jaar of ouder V,64.0,10300
4444775,265,MILLINGEN AAN DE RIJN,1971,VSV2,65 jaar of ouder V,9.0,10072
4445013,266,NEEDE,1971,VSV2,65 jaar of ouder V,50.0,10367
4445251,267,NIJKERK,1971,VSV2,65 jaar of ouder V,51.0,10446
4445489,268,NIJMEGEN,1971,VSV2,65 jaar of ouder V,620.0,11209
4445727,269,OLDEBROEK,1971,VSV2,65 jaar of ouder V,29.0,11106
4445965,270,OPHEMERT,1971,VSV2,65 jaar of ouder V,9.0,10829
4446194,271,OVERASSELT,1971,VSV2,65 jaar of ouder V,14.0,10952
4446431,272,PANNERDEN,1971,VSV2,65 jaar of ouder V,14.0,10518
4446668,273,PUTTEN,1971,VSV2,65 jaar of ouder V,97.0,11109
4446906,274,RENKUM,1971,VSV2,65 jaar of ouder V,910.0,11325
4447144,275,RHEDEN,1971,VSV2,65 jaar of ouder V,929.0,11355
4447382,276,ROSSUM,1971,VSV2,65 jaar of ouder V,51.0,10860
4447614,277,ROZENDAAL,1971,VSV2,65 jaar of ouder V,9.0,10684
4447852,278,RUURLO,1971,VSV2,65 jaar of ouder V,28.0,10879
4448090,279,SCHERPENZEEL,1971,VSV2,65 jaar of ouder V,68.0,11146
4448328,280,STEENDEREN,1971,VSV2,65 jaar of ouder V,14.0,10497
4448566,281,TIEL,1971,VSV2,65 jaar of ouder V,110.0,10027
4448804,282,UBBERGEN,1971,VSV2,65 jaar of ouder V,87.0,10408
4449042,283,VALBURG,1971,VSV2,65 jaar of ouder V,26.0,11071
4449514,285,VOORST,1971,VSV2,65 jaar of ouder V,145.0,10912
4449752,286,VORDEN,1971,VSV2,65 jaar of ouder V,93.0,10957
4449990,287,VUREN,1971,VSV2,65 jaar of ouder V,10.0,11376
4450228,288,WAARDENBURG,1971,VSV2,65 jaar of ouder V,4.0,10238
4450465,289,WAGENINGEN,1971,VSV2,65 jaar of ouder V,243.0,11010
4450703,290,WAMEL,1971,VSV2,65 jaar of ouder V,61.0,10042
4450940,291,WARNSVELD,1971,VSV2,65 jaar of ouder V,120.0,10838
4451178,292,WEHL,1971,VSV2,65 jaar of ouder V,46.0,11116
4451416,293,WESTERVOORT,1971,VSV2,65 jaar of ouder V,8.0,11085
4451654,294,WINTERSWIJK,1971,VSV2,65 jaar of ouder V,87.0,11119
4451892,295,WISCH,1971,VSV2,65 jaar of ouder V,137.0,10318
4452130,296,WIJCHEN,1971,VSV2,65 jaar of ouder V,105.0,10723
4452368,297,ZALTBOMMEL,1971,VSV2,65 jaar of ouder V,47.0,10557
4452606,298,ZELHEM,1971,VSV2,65 jaar of ouder V,67.0,11159
4452844,299,ZEVENAAR,1971,VSV2,65 jaar of ouder V,133.0,10938
4453082,300,ZOELEN,1971,VSV2,65 jaar of ouder V,13.0,10897
4453319,301,ZUTPHEN,1971,VSV2,65 jaar of ouder V,215.0,10254
4453560,305,ABCOUDE,1971,VSV2,65 jaar of ouder V,30.0,10712
4453598,306,AMERONGEN,1971,VSV2,65 jaar of ouder V,62.0,11372
4453836,307,AMERSFOORT,1971,VSV2,65 jaar of ouder V,521.0,10948
4454074,308,BAARN,1971,VSV2,65 jaar of ouder V,408.0,11411
4454305,309,BENSCHOP,1971,VSV2,65 jaar of ouder V,6.0,11330
4454543,310,DE BILT,1971,VSV2,65 jaar of ouder V,499.0,10168
4454781,311,BREUKELEN,1971,VSV2,65 jaar of ouder V,34.0,10807
4454819,312,BUNNIK,1971,VSV2,65 jaar of ouder V,50.0,10820
4455057,313,BUNSCHOTEN,1971,VSV2,65 jaar of ouder V,5.0,11343
4455294,314,COTHEN,1971,VSV2,65 jaar of ouder V,8.0,11316
4455532,315,DOORN,1971,VSV2,65 jaar of ouder V,107.0,10213
4455770,316,DRIEBERGEN-RIJSENBURG,1971,VSV2,65 jaar of ouder V,308.0,10777
4455808,317,EEMNES,1971,VSV2,65 jaar of ouder V,8.0,10248
4456046,318,HARMELEN,1971,VSV2,65 jaar of ouder V,124.0,10183
4456484,320,HOOGLAND,1971,VSV2,65 jaar of ouder V,44.0,10545
4456721,321,HOUTEN,1971,VSV2,65 jaar of ouder V,37.0,10230
4456959,322,JUTPHAAS,1971,VSV2,65 jaar of ouder V,23.0,10374
4457196,323,KAMERIK,1971,VSV2,65 jaar of ouder V,23.0,10554
4457390,324,KOCKENGEN,1971,VSV2,65 jaar of ouder V,12.0,10765
4457627,325,LANGBROEK,1971,VSV2,65 jaar of ouder V,5.0,11413
4457865,326,LEERSUM,1971,VSV2,65 jaar of ouder V,84.0,11142
4458103,327,LEUSDEN,1971,VSV2,65 jaar of ouder V,64.0,10978
4458335,328,LINSCHOTEN,1971,VSV2,65 jaar of ouder V,23.0,11324
4458573,329,LOENEN,1971,VSV2,65 jaar of ouder V,97.0,11202
4458811,330,LOOSDRECHT,1971,VSV2,65 jaar of ouder V,71.0,10639
4459049,330,LOOSDRECHT,1971,VSV2,65 jaar of ouder V,71.0,10639
4459287,331,LOPIK,1971,VSV2,65 jaar of ouder V,11.0,10333
4459525,332,MAARN,1971,VSV2,65 jaar of ouder V,57.0,10392
4459763,333,MAARSSEN,1971,VSV2,65 jaar of ouder V,75.0,10191
4460001,334,MAARTENSDIJK,1971,VSV2,65 jaar of ouder V,59.0,10691
4460238,335,MONTFOORT,1971,VSV2,65 jaar of ouder V,30.0,10033
4460476,336,MIJDRECHT,1971,VSV2,65 jaar of ouder V,59.0,11379
4460714,337,NIGTEVECHT,1971,VSV2,65 jaar of ouder V,1.0,10160
4460949,338,POLSBROEK,1971,VSV2,65 jaar of ouder V,1.0,10993
4461143,339,RENSWOUDE,1971,VSV2,65 jaar of ouder V,9.0,10269
4461381,340,RHENEN,1971,VSV2,65 jaar of ouder V,155.0,10309
4461848,342,SOEST,1971,VSV2,65 jaar of ouder V,357.0,11021
4462286,344,UTRECHT,1971,VSV2,65 jaar of ouder V,905.0,10722
4462524,345,VEENENDAAL,1971,VSV2,65 jaar of ouder V,154.0,11052
4462762,346,VINKEVEEN EN WAVERVEEN,1971,VSV2,65 jaar of ouder V,61.0,11048
4463000,347,VLEUTEN DE MEERN,1971,VSV2,65 jaar of ouder V,97.0,10658
4463038,348,VREESWIJK,1971,VSV2,65 jaar of ouder V,23.0,10441
4463275,349,WILLESKOP,1971,VSV2,65 jaar of ouder V,3.0,10758
4463513,350,WILNIS,1971,VSV2,65 jaar of ouder V,14.0,10365
4463751,351,WOUDENBERG,1971,VSV2,65 jaar of ouder V,45.0,11398
4463989,352,WIJK BIJ DUURSTEDE U,1971,VSV2,65 jaar of ouder V,37.0,10760
4464227,353,IJSSELSTEIN,1971,VSV2,65 jaar of ouder V,47.0,10152
4464465,354,ZEGVELD,1971,VSV2,65 jaar of ouder V,4.0,10949
4464703,355,ZEIST,1971,VSV2,65 jaar of ouder V,882.0,10324
4464943,358,AALSMEER,1971,VSV2,65 jaar of ouder V,40.0,11264
4465181,359,ABBEKERK,1971,VSV2,65 jaar of ouder V,28.0,10439
4465408,360,AKERSLOOT,1971,VSV2,65 jaar of ouder V,15.0,10346
4465638,361,ALKMAAR,1971,VSV2,65 jaar of ouder V,346.0,10527
4465876,362,AMSTELVEEN,1971,VSV2,65 jaar of ouder V,504.0,10799
4465908,363,AMSTERDAM,1971,VSV2,65 jaar of ouder V,1674.0,11150
4466146,364,ANDIJK,1971,VSV2,65 jaar of ouder V,19.0,10822
4466376,365,GRAFT DE RIJP,1971,VSV2,65 jaar of ouder V,31.0,11417
4466414,366,ANNA PAULOWNA,1971,VSV2,65 jaar of ouder V,5.0,10344
