id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438031,1,ADORP,1981,TEPI,TK,-1.0,10996
3438245,2,ADUARD,1981,TEPI,TK,-1.0,10999
3438469,3,APPINGEDAM,1981,TEPI,TK,-1.0,10886
3438698,4,BAFLO,1981,TEPI,TK,-1.0,10539
3438917,5,BEDUM,1981,TEPI,TK,-1.0,10425
3439150,6,BEERTA,1981,TEPI,TK,-1.0,11043
3439330,7,BELLINGWEDDE,1981,TEPI,TK,-1.0,10340
3439556,8,BIERUM,1981,TEPI,TK,-1.0,11294
3439781,9,TEN BOER,1981,TEPI,TK,-1.0,10891
3440015,10,DELFZIJL,1981,TEPI,TK,-1.0,10976
3440244,11,EENRUM,1981,TEPI,TK,-1.0,10904
3440455,12,EZINGE,1981,TEPI,TK,-1.0,10136
3440673,13,FINSTERWOLDE,1981,TEPI,TK,-1.0,10212
3440901,14,GRONINGEN,1981,TEPI,TK,-1.0,10426
3441135,15,GROOTEGAST,1981,TEPI,TK,-1.0,11080
3441363,16,GRIJPSKERK,1981,TEPI,TK,-1.0,10244
3441595,17,HAREN GR,1981,TEPI,TK,-1.0,11058
3441799,18,HOOGEZAND SAPPEMEER,1981,TEPI,TK,-1.0,10410
3441883,19,HEFSHUIZEN,1981,TEPI,TK,-1.0,10246
3442105,20,KANTENS,1981,TEPI,TK,-1.0,10372
3442319,21,KLOOSTERBUREN,1981,TEPI,TK,-1.0,10628
3442545,22,LEEK,1981,TEPI,TK,-1.0,10604
3442774,23,LEENS,1981,TEPI,TK,-1.0,11050
3442998,24,LOPPERSUM,1981,TEPI,TK,-1.0,10934
3443224,25,MARUM,1981,TEPI,TK,-1.0,11431
3443445,26,MEEDEN,1981,TEPI,TK,-1.0,10304
3443659,27,MIDDELSTUM,1981,TEPI,TK,-1.0,11199
3443883,28,MIDWOLDA,1981,TEPI,TK,-1.0,10356
3444109,29,MUNTENDAM,1981,TEPI,TK,-1.0,10550
3444340,30,NIEUWE PEKELA,1981,TEPI,TK,-1.0,10950
3444561,31,NIEUWESCHANS,1981,TEPI,TK,-1.0,10008
3444777,32,NIEUWOLDA,1981,TEPI,TK,-1.0,10126
3444950,33,OOSTERBROEK,1981,TEPI,TK,-1.0,11282
3445170,35,OLDEHOVE,1981,TEPI,TK,-1.0,10298
3445378,36,OLDEKERK,1981,TEPI,TK,-1.0,11332
3445556,37,STADSKANAAL,1981,TEPI,TK,-1.0,11253
3445791,38,OUDE PEKELA,1981,TEPI,TK,-1.0,10848
3446023,39,SCHEEMDA,1981,TEPI,TK,-1.0,10711
3446255,40,SLOCHTEREN,1981,TEPI,TK,-1.0,10747
3446482,41,STEDUM,1981,TEPI,TK,-1.0,10771
3446698,42,TERMUNTEN,1981,TEPI,TK,-1.0,11023
3447213,45,ULRUM,1981,TEPI,TK,-1.0,10180
