id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891873,1,ADORP,1986,TXPG,TK,2.0,10996
4892042,2,ADUARD,1986,TXPG,TK,1.0,10999
4892274,3,APPINGEDAM,1986,TXPG,TK,6.0,10886
4892675,5,BEDUM,1986,TXPG,TK,5.0,10425
4892849,6,BEERTA,1986,TXPG,TK,6.0,11043
4892920,7,BELLINGWEDDE,1986,TXPG,TK,26.0,10340
4893093,8,BIERUM,1986,TXPG,TK,5.0,11294
4893322,9,TEN BOER,1986,TXPG,TK,9.0,10891
4893555,10,DELFZIJL,1986,TXPG,TK,35.0,10976
4894065,13,FINSTERWOLDE,1986,TXPG,TK,4.0,10212
4894298,14,GRONINGEN,1986,TXPG,TK,103.0,10426
4894526,15,GROOTEGAST,1986,TXPG,TK,9.0,11080
4894700,16,GRIJPSKERK,1986,TXPG,TK,4.0,10244
4894931,17,HAREN GR,1986,TXPG,TK,22.0,11058
4895083,18,HOOGEZAND SAPPEMEER,1986,TXPG,TK,35.0,10410
4895117,19,HEFSHUIZEN,1986,TXPG,TK,4.0,10246
4895286,20,KANTENS,1986,TXPG,TK,3.0,10372
4895451,21,KLOOSTERBUREN,1986,TXPG,TK,8.0,10628
4895680,22,LEEK,1986,TXPG,TK,10.0,10604
4895859,23,LEENS,1986,TXPG,TK,3.0,11050
4896034,24,LOPPERSUM,1986,TXPG,TK,4.0,10934
4896261,25,MARUM,1986,TXPG,TK,3.0,11431
4896608,27,MIDDELSTUM,1986,TXPG,TK,1.0,11199
4896783,28,MIDWOLDA,1986,TXPG,TK,8.0,10356
4896960,29,MUNTENDAM,1986,TXPG,TK,3.0,10550
4897190,30,NIEUWE PEKELA,1986,TXPG,TK,5.0,10950
4897359,31,NIEUWESCHANS,1986,TXPG,TK,2.0,10008
4897532,32,NIEUWOLDA,1986,TXPG,TK,2.0,10126
4897627,33,OOSTERBROEK,1986,TXPG,TK,4.0,11282
4897657,34,ALMERE,1986,TXPG,TK,93.0,10018
4897988,36,OLDEKERK,1986,TXPG,TK,1.0,11332
4898057,37,STADSKANAAL,1986,TXPG,TK,14.0,11253
4898286,38,OUDE PEKELA,1986,TXPG,TK,13.0,10848
4898520,39,SCHEEMDA,1986,TXPG,TK,5.0,10711
4898754,40,SLOCHTEREN,1986,TXPG,TK,16.0,10747
4898929,41,STEDUM,1986,TXPG,TK,4.0,10771
4899107,42,TERMUNTEN,1986,TXPG,TK,3.0,11023
4899580,45,ULRUM,1986,TXPG,TK,2.0,10180
4899745,46,USQUERT,1986,TXPG,TK,1.0,11035
4899972,47,VEENDAM,1986,TXPG,TK,26.0,11292
4900207,48,VLAGTWEDDE,1986,TXPG,TK,19.0,11249
4900413,50,ZEEWOLDE,1986,TXPG,TK,5.0,10012
4900445,51,SKARSTERLAN,1986,TXPG,TK,14.0,10022
4900675,52,WINSCHOTEN,1986,TXPG,TK,14.0,10453
4901025,54,'T ZANDT,1986,TXPG,TK,2.0,10956
4901060,55,BOARNSTERHIM,1986,TXPG,TK,11.0,10815
4901237,56,ZUIDHORN,1986,TXPG,TK,4.0,10021
4901273,58,DONGERADEEL,1986,TXPG,TK,12.0,10198
4901501,59,ACHTKARSPELEN,1986,TXPG,TK,20.0,10199
4901675,60,AMELAND,1986,TXPG,TK,2.0,11153
4902297,63,HET BILDT F,1986,TXPG,TK,6.0,10128
4902530,64,BOLSWARD,1986,TXPG,TK,4.0,10865
4902764,65,DANTUMADEEL,1986,TXPG,TK,6.0,10650
4903335,68,FERWERDERADEEL,1986,TXPG,TK,8.0,11284
4903766,70,FRANEKERADEEL,1986,TXPG,TK,20.0,10404
4904196,72,HARLINGEN,1986,TXPG,TK,16.0,10909
4904522,74,HEERENVEEN,1986,TXPG,TK,31.0,10680
4905480,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXPG,TK,14.0,10984
4905715,80,LEEUWARDEN,1986,TXPG,TK,77.0,11228
4905950,81,LEEUWARDERADEEL,1986,TXPG,TK,2.0,10851
4906182,82,LEMSTERLAND,1986,TXPG,TK,5.0,10142
4906416,83,MENALDUMADEEL,1986,TXPG,TK,12.0,11144
4906842,85,OOSTSTELLINGWERF,1986,TXPG,TK,17.0,10836
4907076,86,OPSTERLAND,1986,TXPG,TK,10.0,10005
4907746,90,SMALLINGERLAND,1986,TXPG,TK,26.0,10405
4907981,91,SNEEK,1986,TXPG,TK,25.0,11421
4908293,93,TERSCHELLING,1986,TXPG,TK,6.0,11210
4908474,93,TERSCHELLING,1986,TXPG,TK,6.0,11210
4908707,94,TIETJERKSTERADEEL,1986,TXPG,TK,8.0,11241
4909655,98,WESTSTELLINGWERF,1986,TXPG,TK,24.0,11322
4909890,99,WONSERADEEL,1986,TXPG,TK,8.0,10454
4910406,104,NIJEFURD,1986,TXPG,TK,6.0,10768
4910632,105,ANLOO,1986,TXPG,TK,8.0,10787
4910866,106,ASSEN,1986,TXPG,TK,39.0,10522
4911099,107,BEILEN,1986,TXPG,TK,14.0,10520
4911333,108,BORGER,1986,TXPG,TK,15.0,10448
4911567,109,COEVORDEN,1986,TXPG,TK,9.0,10383
4911749,110,DALEN,1986,TXPG,TK,6.0,11004
4911925,111,DIEVER,1986,TXPG,TK,5.0,10418
4912100,112,DWINGELOO,1986,TXPG,TK,10.0,10331
4912278,113,EELDE,1986,TXPG,TK,18.0,10622
4912509,114,EMMEN,1986,TXPG,TK,86.0,11180
4912689,115,GASSELTE,1986,TXPG,TK,4.0,11099
4912867,116,GIETEN,1986,TXPG,TK,6.0,10506
4913048,117,HAVELTE,1986,TXPG,TK,12.0,10186
4913282,118,HOOGEVEEN,1986,TXPG,TK,34.0,10839
4913518,119,MEPPEL,1986,TXPG,TK,20.0,11204
4913699,120,NORG,1986,TXPG,TK,8.0,10608
4913862,121,NIJEVEEN,1986,TXPG,TK,3.0,10774
4914093,122,ODOORN,1986,TXPG,TK,21.0,11320
4914268,123,OOSTERHESSELEN,1986,TXPG,TK,1.0,10490
4914445,124,PEIZE,1986,TXPG,TK,8.0,10501
4914676,125,RODEN,1986,TXPG,TK,14.0,10699
4914857,126,ROLDE,1986,TXPG,TK,6.0,10470
4915040,127,RUINEN,1986,TXPG,TK,11.0,10629
