id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740471,1,ADORP,1889,BUD1,Bouwbedrijven enz. Pos.D,4.0,10996
3740525,2,ADUARD,1889,BUD1,Bouwbedrijven enz. Pos.D,3.0,10999
3740591,3,APPINGEDAM,1889,BUD1,Bouwbedrijven enz. Pos.D,34.0,10886
3740674,4,BAFLO,1889,BUD1,Bouwbedrijven enz. Pos.D,6.0,10539
3740735,5,BEDUM,1889,BUD1,Bouwbedrijven enz. Pos.D,30.0,10425
3740810,6,BEERTA,1889,BUD1,Bouwbedrijven enz. Pos.D,7.0,11043
3740877,8,BIERUM,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,11294
3740949,9,TEN BOER,1889,BUD1,Bouwbedrijven enz. Pos.D,28.0,10891
3741027,10,DELFZIJL,1889,BUD1,Bouwbedrijven enz. Pos.D,53.0,10976
3741161,11,EENRUM,1889,BUD1,Bouwbedrijven enz. Pos.D,3.0,10904
3741229,12,EZINGE,1889,BUD1,Bouwbedrijven enz. Pos.D,11.0,10136
3741286,13,FINSTERWOLDE,1889,BUD1,Bouwbedrijven enz. Pos.D,8.0,10212
3741360,14,GRONINGEN,1889,BUD1,Bouwbedrijven enz. Pos.D,1352.0,10426
3741668,16,GRIJPSKERK,1889,BUD1,Bouwbedrijven enz. Pos.D,3.0,10244
3741738,17,HAREN GR,1889,BUD1,Bouwbedrijven enz. Pos.D,15.0,11058
3741823,20,KANTENS,1889,BUD1,Bouwbedrijven enz. Pos.D,2.0,10372
3741880,21,KLOOSTERBUREN,1889,BUD1,Bouwbedrijven enz. Pos.D,4.0,10628
3741936,22,LEEK,1889,BUD1,Bouwbedrijven enz. Pos.D,8.0,10604
3742059,23,LEENS,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,11050
3742140,24,LOPPERSUM,1889,BUD1,Bouwbedrijven enz. Pos.D,4.0,10934
3742209,25,MARUM,1889,BUD1,Bouwbedrijven enz. Pos.D,3.0,11431
3742273,26,MEEDEN,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,10304
3742337,27,MIDDELSTUM,1889,BUD1,Bouwbedrijven enz. Pos.D,1.0,11199
3742399,28,MIDWOLDA,1889,BUD1,Bouwbedrijven enz. Pos.D,8.0,10356
3742464,29,MUNTENDAM,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,10550
3742539,30,NIEUWE PEKELA,1889,BUD1,Bouwbedrijven enz. Pos.D,11.0,10950
3742680,31,NIEUWESCHANS,1889,BUD1,Bouwbedrijven enz. Pos.D,7.0,10008
3742739,32,NIEUWOLDA,1889,BUD1,Bouwbedrijven enz. Pos.D,2.0,10126
3742789,35,OLDEHOVE,1889,BUD1,Bouwbedrijven enz. Pos.D,3.0,10298
3742841,36,OLDEKERK,1889,BUD1,Bouwbedrijven enz. Pos.D,2.0,11332
3742894,38,OUDE PEKELA,1889,BUD1,Bouwbedrijven enz. Pos.D,28.0,10848
3743039,39,SCHEEMDA,1889,BUD1,Bouwbedrijven enz. Pos.D,15.0,10711
3743162,40,SLOCHTEREN,1889,BUD1,Bouwbedrijven enz. Pos.D,36.0,10747
3743292,41,STEDUM,1889,BUD1,Bouwbedrijven enz. Pos.D,2.0,10771
3743353,42,TERMUNTEN,1889,BUD1,Bouwbedrijven enz. Pos.D,7.0,11023
3743416,43,UITHUIZEN,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,11137
3743494,44,UITHUIZERMEEDEN,1889,BUD1,Bouwbedrijven enz. Pos.D,5.0,10246
3743559,45,ULRUM,1889,BUD1,Bouwbedrijven enz. Pos.D,9.0,10180
3743620,46,USQUERT,1889,BUD1,Bouwbedrijven enz. Pos.D,3.0,11035
3743693,47,VEENDAM,1889,BUD1,Bouwbedrijven enz. Pos.D,61.0,11292
3743857,48,VLAGTWEDDE,1889,BUD1,Bouwbedrijven enz. Pos.D,17.0,11249
3743986,49,WARFFUM,1889,BUD1,Bouwbedrijven enz. Pos.D,7.0,10498
3744058,52,WINSCHOTEN,1889,BUD1,Bouwbedrijven enz. Pos.D,143.0,10453
3744225,53,WINSUM,1889,BUD1,Bouwbedrijven enz. Pos.D,1.0,11135
3744295,54,'T ZANDT,1889,BUD1,Bouwbedrijven enz. Pos.D,4.0,10956
3744359,56,ZUIDHORN,1889,BUD1,Bouwbedrijven enz. Pos.D,10.0,10021
