id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891828,1,ADORP,1971,TXBA,TK,2.0,10996
4891997,2,ADUARD,1971,TXBA,TK,1.0,10999
4892227,3,APPINGEDAM,1971,TXBA,TK,13.0,10886
4892402,4,BAFLO,1971,TXBA,TK,3.0,10539
4892628,5,BEDUM,1971,TXBA,TK,15.0,10425
4892805,6,BEERTA,1971,TXBA,TK,13.0,11043
4892873,7,BELLINGWEDDE,1971,TXBA,TK,12.0,10340
4893046,8,BIERUM,1971,TXBA,TK,13.0,11294
4893275,9,TEN BOER,1971,TXBA,TK,14.0,10891
4893508,10,DELFZIJL,1971,TXBA,TK,29.0,10976
4893682,11,EENRUM,1971,TXBA,TK,2.0,10904
4893851,12,EZINGE,1971,TXBA,TK,3.0,10136
4894022,13,FINSTERWOLDE,1971,TXBA,TK,2.0,10212
4894251,14,GRONINGEN,1971,TXBA,TK,339.0,10426
4894479,15,GROOTEGAST,1971,TXBA,TK,11.0,11080
4894654,16,GRIJPSKERK,1971,TXBA,TK,-1.0,10244
4894884,17,HAREN GR,1971,TXBA,TK,14.0,11058
4895036,18,HOOGEZAND SAPPEMEER,1971,TXBA,TK,66.0,10410
4895242,20,KANTENS,1971,TXBA,TK,2.0,10372
4895407,21,KLOOSTERBUREN,1971,TXBA,TK,2.0,10628
4895633,22,LEEK,1971,TXBA,TK,13.0,10604
4895813,23,LEENS,1971,TXBA,TK,1.0,11050
4895988,24,LOPPERSUM,1971,TXBA,TK,5.0,10934
4896214,25,MARUM,1971,TXBA,TK,19.0,11431
4896392,26,MEEDEN,1971,TXBA,TK,3.0,10304
4896563,27,MIDDELSTUM,1971,TXBA,TK,1.0,11199
4896736,28,MIDWOLDA,1971,TXBA,TK,4.0,10356
4896915,29,MUNTENDAM,1971,TXBA,TK,7.0,10550
4897145,30,NIEUWE PEKELA,1971,TXBA,TK,9.0,10950
4897316,31,NIEUWESCHANS,1971,TXBA,TK,3.0,10008
4897486,32,NIEUWOLDA,1971,TXBA,TK,3.0,10126
4897581,33,OOSTERBROEK,1971,TXBA,TK,20.0,11282
4897782,35,OLDEHOVE,1971,TXBA,TK,-1.0,10298
4897942,36,OLDEKERK,1971,TXBA,TK,-1.0,11332
4898010,37,STADSKANAAL,1971,TXBA,TK,43.0,11253
4898239,38,OUDE PEKELA,1971,TXBA,TK,18.0,10848
4898473,39,SCHEEMDA,1971,TXBA,TK,11.0,10711
4898707,40,SLOCHTEREN,1971,TXBA,TK,41.0,10747
4898883,41,STEDUM,1971,TXBA,TK,5.0,10771
4899060,42,TERMUNTEN,1971,TXBA,TK,6.0,11023
4899239,43,UITHUIZEN,1971,TXBA,TK,7.0,11137
4899385,44,UITHUIZERMEEDEN,1971,TXBA,TK,11.0,10246
4899533,45,ULRUM,1971,TXBA,TK,-1.0,10180
4899703,46,USQUERT,1971,TXBA,TK,2.0,11035
4899925,47,VEENDAM,1971,TXBA,TK,44.0,11292
4900160,48,VLAGTWEDDE,1971,TXBA,TK,33.0,11249
4900336,49,WARFFUM,1971,TXBA,TK,4.0,10498
4900628,52,WINSCHOTEN,1971,TXBA,TK,27.0,10453
4900805,53,WINSUM,1971,TXBA,TK,2.0,11135
4900979,54,'T ZANDT,1971,TXBA,TK,4.0,10956
4901190,56,ZUIDHORN,1971,TXBA,TK,3.0,10021
4901454,59,ACHTKARSPELEN,1971,TXBA,TK,23.0,10199
4901629,60,AMELAND,1971,TXBA,TK,6.0,11153
4901853,61,BAARDERADEEL,1971,TXBA,TK,5.0,10422
4902052,62,BARRADEEL,1971,TXBA,TK,12.0,10156
4902250,63,HET BILDT F,1971,TXBA,TK,14.0,10128
4902483,64,BOLSWARD,1971,TXBA,TK,6.0,10865
4902717,65,DANTUMADEEL,1971,TXBA,TK,11.0,10650
4902896,66,DOKKUM,1971,TXBA,TK,5.0,10198
4903092,67,DONIAWERSTAL,1971,TXBA,TK,4.0,10086
4903288,68,FERWERDERADEEL,1971,TXBA,TK,6.0,11284
4903521,69,FRANEKER,1971,TXBA,TK,28.0,11226
4903719,70,FRANEKERADEEL,1971,TXBA,TK,9.0,10404
4903949,71,GAASTERLAND,1971,TXBA,TK,3.0,10036
4904149,72,HARLINGEN,1971,TXBA,TK,22.0,10909
4904357,73,HASKERLAND,1971,TXBA,TK,18.0,10022
4904475,74,HEERENVEEN,1971,TXBA,TK,62.0,10680
4904706,75,HEMELUMER OLDEFERD,1971,TXBA,TK,3.0,10334
4904901,76,HENNAARDERADEEL,1971,TXBA,TK,1.0,10877
4905036,77,HINDELOOPEN,1971,TXBA,TK,-1.0,10672
4905236,78,IDAARDERADEEL,1971,TXBA,TK,4.0,10815
4905433,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,TXBA,TK,5.0,10984
4905668,80,LEEUWARDEN,1971,TXBA,TK,119.0,11228
4905903,81,LEEUWARDERADEEL,1971,TXBA,TK,8.0,10851
4906135,82,LEMSTERLAND,1971,TXBA,TK,16.0,10142
4906369,83,MENALDUMADEEL,1971,TXBA,TK,15.0,11144
4906596,84,OOSTDONGERADEEL,1971,TXBA,TK,5.0,11102
4906795,85,OOSTSTELLINGWERF,1971,TXBA,TK,44.0,10836
4907029,86,OPSTERLAND,1971,TXBA,TK,48.0,10005
4907207,87,RAUWERDERHEM,1971,TXBA,TK,6.0,10330
4907337,88,SCHIERMONNIKOOG,1971,TXBA,TK,-1.0,10355
4907501,89,SLOTEN,1971,TXBA,TK,2.0,10867
4907699,90,SMALLINGERLAND,1971,TXBA,TK,29.0,10405
4907934,91,SNEEK,1971,TXBA,TK,38.0,11421
4908098,92,STAVOREN,1971,TXBA,TK,3.0,10240
4908246,93,TERSCHELLING,1971,TXBA,TK,5.0,11210
4908427,93,TERSCHELLING,1971,TXBA,TK,5.0,11210
4908660,94,TIETJERKSTERADEEL,1971,TXBA,TK,34.0,11241
