id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892704,6,BEERTA,1933,TPSG,TK,2.0,11043
4892946,8,BIERUM,1933,TPSG,TK,1.0,11294
4893754,12,EZINGE,1933,TPSG,TK,1.0,10136
4894149,14,GRONINGEN,1933,TPSG,TK,1.0,10426
4895316,21,KLOOSTERBUREN,1933,TPSG,TK,3.0,10628
4895713,23,LEENS,1933,TPSG,TK,2.0,11050
4896465,27,MIDDELSTUM,1933,TPSG,TK,2.0,11199
4896637,28,MIDWOLDA,1933,TPSG,TK,8.0,10356
4896816,29,MUNTENDAM,1933,TPSG,TK,1.0,10550
4897043,30,NIEUWE PEKELA,1933,TPSG,TK,17.0,10950
4897218,31,NIEUWESCHANS,1933,TPSG,TK,2.0,10008
4898138,38,OUDE PEKELA,1933,TPSG,TK,8.0,10848
4898371,39,SCHEEMDA,1933,TPSG,TK,1.0,10711
4898605,40,SLOCHTEREN,1933,TPSG,TK,2.0,10747
4898960,42,TERMUNTEN,1933,TPSG,TK,1.0,11023
4899140,43,UITHUIZEN,1933,TPSG,TK,3.0,11137
4899285,44,UITHUIZERMEEDEN,1933,TPSG,TK,3.0,10246
4899432,45,ULRUM,1933,TPSG,TK,1.0,10180
4899609,46,USQUERT,1933,TPSG,TK,1.0,11035
4899824,47,VEENDAM,1933,TPSG,TK,2.0,11292
4900058,48,VLAGTWEDDE,1933,TPSG,TK,3.0,11249
4900526,52,WINSCHOTEN,1933,TPSG,TK,1.0,10453
4900879,54,'T ZANDT,1933,TPSG,TK,4.0,10956
4901089,56,ZUIDHORN,1933,TPSG,TK,1.0,10021
4901354,59,ACHTKARSPELEN,1933,TPSG,TK,5.0,10199
4901534,60,AMELAND,1933,TPSG,TK,1.0,11153
4901756,61,BAARDERADEEL,1933,TPSG,TK,1.0,10422
4901951,62,BARRADEEL,1933,TPSG,TK,1.0,10156
4902150,63,HET BILDT F,1933,TPSG,TK,1.0,10128
4902382,64,BOLSWARD,1933,TPSG,TK,10.0,10865
4902616,65,DANTUMADEEL,1933,TPSG,TK,63.0,10650
4902797,66,DOKKUM,1933,TPSG,TK,12.0,10198
4902994,67,DONIAWERSTAL,1933,TPSG,TK,3.0,10086
4903190,68,FERWERDERADEEL,1933,TPSG,TK,1.0,11284
4903421,69,FRANEKER,1933,TPSG,TK,4.0,11226
4903620,70,FRANEKERADEEL,1933,TPSG,TK,2.0,10404
4903851,71,GAASTERLAND,1933,TPSG,TK,51.0,10036
4904047,72,HARLINGEN,1933,TPSG,TK,4.0,10909
4904606,75,HEMELUMER OLDEFERD,1933,TPSG,TK,13.0,10334
4904803,76,HENNAARDERADEEL,1933,TPSG,TK,5.0,10877
4905332,79,KOLLUMERLAND EN NIEUWKRUISLAND,1933,TPSG,TK,8.0,10984
4905565,80,LEEUWARDEN,1933,TPSG,TK,3.0,11228
4905801,81,LEEUWARDERADEEL,1933,TPSG,TK,2.0,10851
4906034,82,LEMSTERLAND,1933,TPSG,TK,23.0,10142
4906267,83,MENALDUMADEEL,1933,TPSG,TK,1.0,11144
4906497,84,OOSTDONGERADEEL,1933,TPSG,TK,5.0,11102
4906694,85,OOSTSTELLINGWERF,1933,TPSG,TK,1.0,10836
4906927,86,OPSTERLAND,1933,TPSG,TK,1.0,10005
4907410,89,SLOTEN,1933,TPSG,TK,20.0,10867
4907832,91,SNEEK,1933,TPSG,TK,2.0,11421
4908144,93,TERSCHELLING,1933,TPSG,TK,2.0,11210
4908325,93,TERSCHELLING,1933,TPSG,TK,2.0,11210
4908557,94,TIETJERKSTERADEEL,1933,TPSG,TK,10.0,11241
4908790,95,UTINGERADEEL,1933,TPSG,TK,7.0,10140
4909313,97,WESTDONGERADEEL,1933,TPSG,TK,5.0,10129
4909506,98,WESTSTELLINGWERF,1933,TPSG,TK,1.0,11322
4909741,99,WONSERADEEL,1933,TPSG,TK,8.0,10454
4909922,100,WORKUM,1933,TPSG,TK,2.0,10768
4910118,101,WYMBRITSERADEEL,1933,TPSG,TK,3.0,11427
4910484,105,ANLOO,1933,TPSG,TK,1.0,10787
4910717,106,ASSEN,1933,TPSG,TK,4.0,10522
4910951,107,BEILEN,1933,TPSG,TK,2.0,10520
4911185,108,BORGER,1933,TPSG,TK,1.0,10448
4911417,109,COEVORDEN,1933,TPSG,TK,3.0,10383
4911600,110,DALEN,1933,TPSG,TK,1.0,11004
4912359,114,EMMEN,1933,TPSG,TK,4.0,11180
4912543,115,GASSELTE,1933,TPSG,TK,2.0,11099
4912722,116,GIETEN,1933,TPSG,TK,2.0,10506
4912900,117,HAVELTE,1933,TPSG,TK,1.0,10186
4913132,118,HOOGEVEEN,1933,TPSG,TK,22.0,10839
4913368,119,MEPPEL,1933,TPSG,TK,6.0,11204
4913551,120,NORG,1933,TPSG,TK,1.0,10608
4913727,121,NIJEVEEN,1933,TPSG,TK,9.0,10774
4913943,122,ODOORN,1933,TPSG,TK,3.0,11320
4914123,123,OOSTERHESSELEN,1933,TPSG,TK,6.0,10490
4914298,124,PEIZE,1933,TPSG,TK,2.0,10501
4914527,125,RODEN,1933,TPSG,TK,1.0,10699
4914709,126,ROLDE,1933,TPSG,TK,1.0,10470
4914890,127,RUINEN,1933,TPSG,TK,4.0,10629
4915072,128,RUINERWOLD,1933,TPSG,TK,1.0,10944
4915248,129,SCHOONEBEEK,1933,TPSG,TK,1.0,10064
4915478,130,SLEEN,1933,TPSG,TK,2.0,10489
4915712,131,SMILDE,1933,TPSG,TK,1.0,11033
4915892,132,VLEDDER,1933,TPSG,TK,4.0,11120
4916121,133,VRIES,1933,TPSG,TK,1.0,10630
4916302,134,WESTERBORK,1933,TPSG,TK,8.0,11095
4916483,135,DE WIJK D,1933,TPSG,TK,1.0,10753
4916666,136,ZUIDLAREN,1933,TPSG,TK,2.0,10002
4916848,137,ZUIDWOLDE,1933,TPSG,TK,7.0,10262
4917029,138,ZWEELOO,1933,TPSG,TK,4.0,10872
4917289,141,ALMELO,1933,TPSG,TK,4.0,11053
4917471,142,AMBT DELDEN,1933,TPSG,TK,4.0,11400
4917698,143,AVEREEST,1933,TPSG,TK,6.0,11190
4917880,144,BATHMEN,1933,TPSG,TK,1.0,11030
4918181,146,BLOKZIJL,1933,TPSG,TK,34.0,10689
4918372,147,BORNE,1933,TPSG,TK,8.0,10326
4918605,148,DALFSEN,1933,TPSG,TK,11.0,11007
4918832,149,DENEKAMP,1933,TPSG,TK,7.0,10245
4919064,150,DEVENTER,1933,TPSG,TK,3.0,10899
4919247,151,DIEPENHEIM,1933,TPSG,TK,5.0,10311
4919478,152,DIEPENVEEN,1933,TPSG,TK,3.0,10933
4919712,153,ENSCHEDE,1933,TPSG,TK,4.0,10364
4919894,154,GENEMUIDEN,1933,TPSG,TK,189.0,10746
4920215,156,GOOR,1933,TPSG,TK,1.0,10076
4920398,157,GRAMSBERGEN,1933,TPSG,TK,4.0,11339
4920622,158,HAAKSBERGEN,1933,TPSG,TK,3.0,11435
4920856,159,DEN HAM,1933,TPSG,TK,12.0,10395
4921184,161,HASSELT,1933,TPSG,TK,34.0,10115
4921362,162,HEINO,1933,TPSG,TK,4.0,10854
4921589,163,HELLENDOORN,1933,TPSG,TK,25.0,10806
4921824,164,HENGELO O,1933,TPSG,TK,3.0,10907
4922008,165,HOLTEN,1933,TPSG,TK,7.0,11246
4922242,166,KAMPEN,1933,TPSG,TK,100.0,10253
4922602,168,LOSSER,1933,TPSG,TK,3.0,11166
4922838,169,MARKELO,1933,TPSG,TK,13.0,11382
4923021,170,NIEUWLEUSEN,1933,TPSG,TK,101.0,10384
4923497,172,OLDEMARKT,1933,TPSG,TK,2.0,10858
4923693,173,OLDENZAAL,1933,TPSG,TK,4.0,11100
4923926,174,OLST,1933,TPSG,TK,8.0,10409
4924151,175,OMMEN,1933,TPSG,TK,8.0,11069
4924332,176,OOTMARSUM,1933,TPSG,TK,10.0,11079
4924552,177,RAALTE,1933,TPSG,TK,4.0,10279
4924786,178,RIJSSEN,1933,TPSG,TK,431.0,10358
4924966,179,STAD DELDEN,1933,TPSG,TK,3.0,10913
4925197,180,STAPHORST,1933,TPSG,TK,214.0,11362
4925432,181,STEENWIJK,1933,TPSG,TK,2.0,10546
4925666,182,STEENWIJKERWOLD,1933,TPSG,TK,12.0,11347
4925864,183,TUBBERGEN,1933,TPSG,TK,4.0,10694
4926041,184,URK,1933,TPSG,TK,68.0,10783
4926377,186,VRIEZENVEEN,1933,TPSG,TK,98.0,10643
4926560,187,WANNEPERVEEN,1933,TPSG,TK,34.0,10105
4926747,188,WEERSELO,1933,TPSG,TK,2.0,10893
4926965,189,WIERDEN,1933,TPSG,TK,62.0,10676
4927149,190,WIJHE,1933,TPSG,TK,21.0,10888
4927329,191,IJSSELMUIDEN,1933,TPSG,TK,262.0,10641
4927509,192,ZWARTSLUIS,1933,TPSG,TK,40.0,10303
4927738,193,ZWOLLE,1933,TPSG,TK,15.0,10093
4928251,198,AMMERZODEN,1933,TPSG,TK,36.0,10151
4928415,199,ANGERLO,1933,TPSG,TK,3.0,11131
4928636,200,APELDOORN,1933,TPSG,TK,25.0,11075
4928820,201,APPELTERN,1933,TPSG,TK,3.0,11296
4929005,202,ARNHEM,1933,TPSG,TK,3.0,10795
4929240,203,BARNEVELD,1933,TPSG,TK,162.0,10906
4929543,205,BEESD,1933,TPSG,TK,45.0,10259
4929739,206,BEMMEL,1933,TPSG,TK,4.0,10744
4929968,207,BERGH,1933,TPSG,TK,1.0,10350
4930146,208,BERGHAREN,1933,TPSG,TK,1.0,10883
4930274,209,BEUNINGEN,1933,TPSG,TK,5.0,10417
4930453,210,BEUSICHEM,1933,TPSG,TK,72.0,11182
4930823,212,BRAKEL,1933,TPSG,TK,476.0,11125
4931050,213,BRUMMEN,1933,TPSG,TK,2.0,10798
4931233,214,BUREN,1933,TPSG,TK,121.0,11286
4931413,215,BUURMALSEN,1933,TPSG,TK,131.0,10460
4931608,216,CULEMBORG,1933,TPSG,TK,17.0,10342
4931791,217,DEIL,1933,TPSG,TK,51.0,10057
4931979,218,DIDAM,1933,TPSG,TK,1.0,10153
4932157,219,DINXPERLO,1933,TPSG,TK,4.0,11154
4932331,220,DODEWAARD,1933,TPSG,TK,125.0,10647
4932506,221,DOESBURG,1933,TPSG,TK,8.0,10327
4932740,222,DOETINCHEM,1933,TPSG,TK,20.0,10396
4932924,223,DOORNSPIJK,1933,TPSG,TK,197.0,10069
4933251,225,DRUTEN,1933,TPSG,TK,4.0,10068
4933426,226,DUIVEN,1933,TPSG,TK,1.0,11028
4933595,227,ECHTELD,1933,TPSG,TK,105.0,10832
4933825,228,EDE,1933,TPSG,TK,212.0,10743
4934062,229,EIBERGEN,1933,TPSG,TK,1.0,10436
4934239,230,ELBURG,1933,TPSG,TK,55.0,11113
4934470,231,ELST,1933,TPSG,TK,22.0,11188
4934703,232,EPE,1933,TPSG,TK,35.0,10940
4934937,233,ERMELO,1933,TPSG,TK,125.0,10732
4935120,234,EST EN OPIJNEN,1933,TPSG,TK,155.0,11092
4935389,236,GELDERMALSEN,1933,TPSG,TK,140.0,10881
4935622,237,GENDRINGEN,1933,TPSG,TK,3.0,10260
4935803,238,GENDT,1933,TPSG,TK,7.0,10440
4936023,239,GORSSEL,1933,TPSG,TK,4.0,10085
4936203,240,GROENLO,1933,TPSG,TK,1.0,11094
4936611,242,HAAFTEN,1933,TPSG,TK,117.0,10125
4936811,243,HARDERWIJK,1933,TPSG,TK,120.0,10786
4936995,244,HATTEM,1933,TPSG,TK,7.0,10673
4937177,245,HEDEL,1933,TPSG,TK,201.0,10982
4937401,246,HEERDE,1933,TPSG,TK,5.0,10291
4937584,247,HEEREWAARDEN,1933,TPSG,TK,4.0,10067
4937738,248,HENGELO GLD,1933,TPSG,TK,21.0,10359
4937963,249,HERWEN EN AERDT,1933,TPSG,TK,2.0,10819
4938111,250,HERWIJNEN,1933,TPSG,TK,32.0,11266
4938248,251,HETEREN,1933,TPSG,TK,137.0,10290
4938597,253,HOEVELAKEN,1933,TPSG,TK,98.0,11358
4938767,254,HORSSEN,1933,TPSG,TK,8.0,10607
4938927,255,HUISSEN,1933,TPSG,TK,1.0,11047
4939105,256,HUMMELO EN KEPPEL,1933,TPSG,TK,10.0,11235
4939276,257,KERKWIJK,1933,TPSG,TK,77.0,10791
4939448,258,KESTEREN,1933,TPSG,TK,317.0,10916
4939676,259,LAREN GLD,1933,TPSG,TK,1.0,10098
4939870,260,LICHTENVOORDE,1933,TPSG,TK,1.0,10242
4940041,261,LIENDEN,1933,TPSG,TK,145.0,11093
4940596,264,MAURIK,1933,TPSG,TK,56.0,10300
4940774,265,MILLINGEN AAN DE RIJN,1933,TPSG,TK,1.0,10072
4940997,266,NEEDE,1933,TPSG,TK,3.0,10367
4941224,267,NIJKERK,1933,TPSG,TK,73.0,10446
4941461,268,NIJMEGEN,1933,TPSG,TK,1.0,11209
4941698,269,OLDEBROEK,1933,TPSG,TK,98.0,11106
4941877,270,OPHEMERT,1933,TPSG,TK,95.0,10829
4942018,271,OVERASSELT,1933,TPSG,TK,2.0,10952
