id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438051,1,ADORP,1981,TXGM,TK,-1.0,10996
3438266,2,ADUARD,1981,TXGM,TK,-1.0,10999
3438494,3,APPINGEDAM,1981,TXGM,TK,-1.0,10886
3438717,4,BAFLO,1981,TXGM,TK,-1.0,10539
3438942,5,BEDUM,1981,TXGM,TK,-1.0,10425
3439173,6,BEERTA,1981,TXGM,TK,-1.0,11043
3439353,7,BELLINGWEDDE,1981,TXGM,TK,-1.0,10340
3439577,8,BIERUM,1981,TXGM,TK,-1.0,11294
3439804,9,TEN BOER,1981,TXGM,TK,-1.0,10891
3440040,10,DELFZIJL,1981,TXGM,TK,-1.0,10976
3440263,11,EENRUM,1981,TXGM,TK,-1.0,10904
3440475,12,EZINGE,1981,TXGM,TK,-1.0,10136
3440693,13,FINSTERWOLDE,1981,TXGM,TK,-1.0,10212
3440926,14,GRONINGEN,1981,TXGM,TK,-1.0,10426
3441160,15,GROOTEGAST,1981,TXGM,TK,-1.0,11080
3441387,16,GRIJPSKERK,1981,TXGM,TK,-1.0,10244
3441620,17,HAREN GR,1981,TXGM,TK,-1.0,11058
3441824,18,HOOGEZAND SAPPEMEER,1981,TXGM,TK,-1.0,10410
3441907,19,HEFSHUIZEN,1981,TXGM,TK,-1.0,10246
3442125,20,KANTENS,1981,TXGM,TK,-1.0,10372
3442340,21,KLOOSTERBUREN,1981,TXGM,TK,-1.0,10628
3442569,22,LEEK,1981,TXGM,TK,-1.0,10604
3442795,23,LEENS,1981,TXGM,TK,-1.0,11050
3443019,24,LOPPERSUM,1981,TXGM,TK,-1.0,10934
3443249,25,MARUM,1981,TXGM,TK,-1.0,11431
3443466,26,MEEDEN,1981,TXGM,TK,-1.0,10304
3443679,27,MIDDELSTUM,1981,TXGM,TK,-1.0,11199
3443907,28,MIDWOLDA,1981,TXGM,TK,-1.0,10356
3444132,29,MUNTENDAM,1981,TXGM,TK,-1.0,10550
3444364,30,NIEUWE PEKELA,1981,TXGM,TK,-1.0,10950
3444579,31,NIEUWESCHANS,1981,TXGM,TK,-1.0,10008
3444796,32,NIEUWOLDA,1981,TXGM,TK,-1.0,10126
3444974,33,OOSTERBROEK,1981,TXGM,TK,-1.0,11282
3445190,35,OLDEHOVE,1981,TXGM,TK,-1.0,10298
3445398,36,OLDEKERK,1981,TXGM,TK,-1.0,11332
3445581,37,STADSKANAAL,1981,TXGM,TK,-1.0,11253
3445815,38,OUDE PEKELA,1981,TXGM,TK,-1.0,10848
3446046,39,SCHEEMDA,1981,TXGM,TK,-1.0,10711
3446279,40,SLOCHTEREN,1981,TXGM,TK,-1.0,10747
3446502,41,STEDUM,1981,TXGM,TK,-1.0,10771
3446722,42,TERMUNTEN,1981,TXGM,TK,-1.0,11023
3447234,45,ULRUM,1981,TXGM,TK,-1.0,10180
3447447,46,USQUERT,1981,TXGM,TK,-1.0,11035
3447675,47,VEENDAM,1981,TXGM,TK,-1.0,11292
3447912,48,VLAGTWEDDE,1981,TXGM,TK,-1.0,11249
3448131,49,WARFFUM,1981,TXGM,TK,-1.0,10498
3448362,52,WINSCHOTEN,1981,TXGM,TK,-1.0,10453
3448583,53,WINSUM,1981,TXGM,TK,-1.0,11135
3448804,54,'T ZANDT,1981,TXGM,TK,-1.0,10956
3449024,56,ZUIDHORN,1981,TXGM,TK,-1.0,10021
3449249,59,ACHTKARSPELEN,1981,TXGM,TK,-1.0,10199
3449472,60,AMELAND,1981,TXGM,TK,-1.0,11153
3449694,61,BAARDERADEEL,1981,TXGM,TK,-1.0,10422
3449918,62,BARRADEEL,1981,TXGM,TK,-1.0,10156
3450150,63,HET BILDT F,1981,TXGM,TK,-1.0,10128
3450382,64,BOLSWARD,1981,TXGM,TK,-1.0,10865
3450615,65,DANTUMADEEL,1981,TXGM,TK,-1.0,10650
3450846,66,DOKKUM,1981,TXGM,TK,-1.0,10198
3451075,67,DONIAWERSTAL,1981,TXGM,TK,-1.0,10086
3451300,68,FERWERDERADEEL,1981,TXGM,TK,-1.0,11284
3451532,69,FRANEKER,1981,TXGM,TK,-1.0,11226
3451756,70,FRANEKERADEEL,1981,TXGM,TK,-1.0,10404
3451984,71,GAASTERLAND,1981,TXGM,TK,-1.0,10036
3452218,72,HARLINGEN,1981,TXGM,TK,-1.0,10909
3452448,73,HASKERLAND,1981,TXGM,TK,-1.0,10022
3452685,74,HEERENVEEN,1981,TXGM,TK,-1.0,10680
3452915,75,HEMELUMER OLDEFERD,1981,TXGM,TK,-1.0,10334
3453139,76,HENNAARDERADEEL,1981,TXGM,TK,-1.0,10877
3453340,77,HINDELOOPEN,1981,TXGM,TK,-1.0,10672
3453557,78,IDAARDERADEEL,1981,TXGM,TK,-1.0,10815
3453792,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXGM,TK,-1.0,10984
3454030,80,LEEUWARDEN,1981,TXGM,TK,-1.0,11228
3454260,81,LEEUWARDERADEEL,1981,TXGM,TK,-1.0,10851
3454495,82,LEMSTERLAND,1981,TXGM,TK,-1.0,10142
3454727,83,MENALDUMADEEL,1981,TXGM,TK,-1.0,11144
3454953,84,OOSTDONGERADEEL,1981,TXGM,TK,-1.0,11102
3455188,85,OOSTSTELLINGWERF,1981,TXGM,TK,-1.0,10836
3455424,86,OPSTERLAND,1981,TXGM,TK,-1.0,10005
3455645,87,RAUWERDERHEM,1981,TXGM,TK,-1.0,10330
3455858,88,SCHIERMONNIKOOG,1981,TXGM,TK,-1.0,10355
3456060,89,SLOTEN,1981,TXGM,TK,-1.0,10867
3456287,90,SMALLINGERLAND,1981,TXGM,TK,-1.0,10405
3456524,91,SNEEK,1981,TXGM,TK,-1.0,11421
3456734,92,STAVOREN,1981,TXGM,TK,-1.0,10240
3456951,93,TERSCHELLING,1981,TXGM,TK,-1.0,11210
3457179,93,TERSCHELLING,1981,TXGM,TK,-1.0,11210
3457413,94,TIETJERKSTERADEEL,1981,TXGM,TK,-1.0,11241
3457637,95,UTINGERADEEL,1981,TXGM,TK,-1.0,10140
3457857,96,VLIELAND,1981,TXGM,TK,-1.0,10211
3458073,96,VLIELAND,1981,TXGM,TK,-1.0,10211
3458292,97,WESTDONGERADEEL,1981,TXGM,TK,-1.0,10129
3458525,98,WESTSTELLINGWERF,1981,TXGM,TK,-1.0,11322
3458756,99,WONSERADEEL,1981,TXGM,TK,-1.0,10454
3458978,100,WORKUM,1981,TXGM,TK,-1.0,10768
3459208,101,WYMBRITSERADEEL,1981,TXGM,TK,-1.0,11427
3459432,102,IJLST,1981,TXGM,TK,-1.0,11062
3459658,105,ANLOO,1981,TXGM,TK,-1.0,10787
3459892,106,ASSEN,1981,TXGM,TK,-1.0,10522
3460128,107,BEILEN,1981,TXGM,TK,-1.0,10520
3460361,108,BORGER,1981,TXGM,TK,-1.0,10448
3460596,109,COEVORDEN,1981,TXGM,TK,-1.0,10383
3460824,110,DALEN,1981,TXGM,TK,-1.0,11004
3461048,111,DIEVER,1981,TXGM,TK,-1.0,10418
3461270,112,DWINGELOO,1981,TXGM,TK,-1.0,10331
3461501,113,EELDE,1981,TXGM,TK,-1.0,10622
3461736,114,EMMEN,1981,TXGM,TK,-1.0,11180
3461968,115,GASSELTE,1981,TXGM,TK,-1.0,11099
3462197,116,GIETEN,1981,TXGM,TK,-1.0,10506
3462423,117,HAVELTE,1981,TXGM,TK,-1.0,10186
3462657,118,HOOGEVEEN,1981,TXGM,TK,-1.0,10839
3462894,119,MEPPEL,1981,TXGM,TK,-1.0,11204
3463127,120,NORG,1981,TXGM,TK,-1.0,10608
3463341,121,NIJEVEEN,1981,TXGM,TK,-1.0,10774
3463572,122,ODOORN,1981,TXGM,TK,-1.0,11320
3463799,123,OOSTERHESSELEN,1981,TXGM,TK,-1.0,10490
3464030,124,PEIZE,1981,TXGM,TK,-1.0,10501
3464266,125,RODEN,1981,TXGM,TK,-1.0,10699
3464498,126,ROLDE,1981,TXGM,TK,-1.0,10470
3464729,127,RUINEN,1981,TXGM,TK,-1.0,10629
3464956,128,RUINERWOLD,1981,TXGM,TK,-1.0,10944
3465183,129,SCHOONEBEEK,1981,TXGM,TK,-1.0,10064
3465413,130,SLEEN,1981,TXGM,TK,-1.0,10489
3465645,131,SMILDE,1981,TXGM,TK,-1.0,11033
3465872,132,VLEDDER,1981,TXGM,TK,-1.0,11120
3466106,133,VRIES,1981,TXGM,TK,-1.0,10630
3466335,134,WESTERBORK,1981,TXGM,TK,-1.0,11095
3466564,135,DE WIJK D,1981,TXGM,TK,-1.0,10753
3466794,136,ZUIDLAREN,1981,TXGM,TK,-1.0,10002
3467028,137,ZUIDWOLDE,1981,TXGM,TK,-1.0,10262
3467253,138,ZWEELOO,1981,TXGM,TK,-1.0,10872
3467481,141,ALMELO,1981,TXGM,TK,-1.0,11053
3467708,142,AMBT DELDEN,1981,TXGM,TK,-1.0,11400
3467936,143,AVEREEST,1981,TXGM,TK,-1.0,11190
3468162,144,BATHMEN,1981,TXGM,TK,-1.0,11030
3468570,147,BORNE,1981,TXGM,TK,-1.0,10326
3468802,148,DALFSEN,1981,TXGM,TK,-1.0,11007
3469028,149,DENEKAMP,1981,TXGM,TK,-1.0,10245
3469265,150,DEVENTER,1981,TXGM,TK,-1.0,10899
3469486,151,DIEPENHEIM,1981,TXGM,TK,-1.0,10311
3469712,152,DIEPENVEEN,1981,TXGM,TK,-1.0,10933
3469948,153,ENSCHEDE,1981,TXGM,TK,-1.0,10364
3470171,154,GENEMUIDEN,1981,TXGM,TK,-1.0,10746
3470496,156,GOOR,1981,TXGM,TK,-1.0,10076
3470713,157,GRAMSBERGEN,1981,TXGM,TK,-1.0,11339
3470941,158,HAAKSBERGEN,1981,TXGM,TK,-1.0,11435
3471169,159,DEN HAM,1981,TXGM,TK,-1.0,10395
3471389,160,HARDENBERG,1981,TXGM,TK,-1.0,10174
3471615,161,HASSELT,1981,TXGM,TK,-1.0,10115
3471841,162,HEINO,1981,TXGM,TK,-1.0,10854
3472074,163,HELLENDOORN,1981,TXGM,TK,-1.0,10806
3472312,164,HENGELO O,1981,TXGM,TK,-1.0,10907
3472548,165,HOLTEN,1981,TXGM,TK,-1.0,11246
3472783,166,KAMPEN,1981,TXGM,TK,-1.0,10253
3473111,168,LOSSER,1981,TXGM,TK,-1.0,11166
3473337,169,MARKELO,1981,TXGM,TK,-1.0,11382
3473567,170,NIEUWLEUSEN,1981,TXGM,TK,-1.0,10384
3473768,171,NOORDOOSTPOLDER,1981,TXGM,TK,-1.0,10144
3473970,171,NOORDOOSTPOLDER,1981,TXGM,TK,-1.0,10144
3474303,173,OLDENZAAL,1981,TXGM,TK,-1.0,11100
3474536,174,OLST,1981,TXGM,TK,-1.0,10409
3474770,175,OMMEN,1981,TXGM,TK,-1.0,11069
3474991,176,OOTMARSUM,1981,TXGM,TK,-1.0,11079
3475220,177,RAALTE,1981,TXGM,TK,-1.0,10279
3475453,178,RIJSSEN,1981,TXGM,TK,-1.0,10358
3475679,179,STAD DELDEN,1981,TXGM,TK,-1.0,10913
3475909,180,STAPHORST,1981,TXGM,TK,-1.0,11362
3476141,181,STEENWIJK,1981,TXGM,TK,-1.0,10546
3476467,183,TUBBERGEN,1981,TXGM,TK,-1.0,10694
3476694,184,URK,1981,TXGM,TK,-1.0,10783
3477010,186,VRIEZENVEEN,1981,TXGM,TK,-1.0,10643
3477328,188,WEERSELO,1981,TXGM,TK,-1.0,10893
3477563,189,WIERDEN,1981,TXGM,TK,-1.0,10676
3477791,190,WIJHE,1981,TXGM,TK,-1.0,10888
3478016,191,IJSSELMUIDEN,1981,TXGM,TK,-1.0,10641
3478242,192,ZWARTSLUIS,1981,TXGM,TK,-1.0,10303
3478476,193,ZWOLLE,1981,TXGM,TK,-1.0,10093
3478608,194,BREDERWIEDE,1981,TXGM,TK,-1.0,11088
3478736,195,IJSSELHAM,1981,TXGM,TK,-1.0,10858
3479190,198,AMMERZODEN,1981,TXGM,TK,1.0,10151
3479642,200,APELDOORN,1981,TXGM,TK,-1.0,11075
3480096,202,ARNHEM,1981,TXGM,TK,-1.0,10795
3480333,203,BARNEVELD,1981,TXGM,TK,-1.0,10906
3480889,206,BEMMEL,1981,TXGM,TK,1.0,10744
3481121,207,BERGH,1981,TXGM,TK,2.0,10350
3481340,208,BERGHAREN,1981,TXGM,TK,1.0,10883
3481565,209,BEUNINGEN,1981,TXGM,TK,3.0,10417
3481942,211,BORCULO,1981,TXGM,TK,1.0,11307
3482388,213,BRUMMEN,1981,TXGM,TK,-1.0,10798
3482988,216,CULEMBORG,1981,TXGM,TK,2.0,10342
3483365,218,DIDAM,1981,TXGM,TK,1.0,10153
3484267,222,DOETINCHEM,1981,TXGM,TK,4.0,10396
3484581,224,DREUMEL,1981,TXGM,TK,1.0,11232
3485476,228,EDE,1981,TXGM,TK,-1.0,10743
3485710,229,EIBERGEN,1981,TXGM,TK,3.0,10436
3485941,230,ELBURG,1981,TXGM,TK,-1.0,11113
3486173,231,ELST,1981,TXGM,TK,2.0,11188
3486406,232,EPE,1981,TXGM,TK,-1.0,10940
3486642,233,ERMELO,1981,TXGM,TK,-1.0,10732
3487830,239,GORSSEL,1981,TXGM,TK,-1.0,10085
3488291,241,GROESBEEK,1981,TXGM,TK,3.0,10616
3488668,243,HARDERWIJK,1981,TXGM,TK,-1.0,10786
3488900,244,HATTEM,1981,TXGM,TK,-1.0,10673
3489348,246,HEERDE,1981,TXGM,TK,-1.0,10291
3490002,249,HERWEN EN AERDT,1981,TXGM,TK,3.0,10819
3490432,251,HETEREN,1981,TXGM,TK,2.0,10290
3490651,252,HEUMEN,1981,TXGM,TK,3.0,10600
3490877,253,HOEVELAKEN,1981,TXGM,TK,-1.0,11358
3491292,255,HUISSEN,1981,TXGM,TK,1.0,11047
3491728,257,KERKWIJK,1981,TXGM,TK,1.0,10791
3492224,260,LICHTENVOORDE,1981,TXGM,TK,2.0,10242
3492450,261,LIENDEN,1981,TXGM,TK,1.0,11093
3492680,262,LOCHEM,1981,TXGM,TK,-1.0,11263
3492895,263,MAASDRIEL,1981,TXGM,TK,1.0,10341
3493331,265,MILLINGEN AAN DE RIJN,1981,TXGM,TK,2.0,10072
3493790,267,NIJKERK,1981,TXGM,TK,-1.0,10446
3494027,268,NIJMEGEN,1981,TXGM,TK,38.0,11209
3494265,269,OLDEBROEK,1981,TXGM,TK,-1.0,11106
3494980,273,PUTTEN,1981,TXGM,TK,-1.0,11109
3495218,274,RENKUM,1981,TXGM,TK,-1.0,11325
3495456,275,RHEDEN,1981,TXGM,TK,-1.0,11355
3495893,277,ROZENDAAL,1981,TXGM,TK,-1.0,10684
3496117,278,RUURLO,1981,TXGM,TK,1.0,10879
3496341,279,SCHERPENZEEL,1981,TXGM,TK,-1.0,11146
3496563,280,STEENDEREN,1981,TXGM,TK,-1.0,10497
3496795,281,TIEL,1981,TXGM,TK,1.0,10027
3497022,282,UBBERGEN,1981,TXGM,TK,2.0,10408
3497250,283,VALBURG,1981,TXGM,TK,1.0,11071
3497623,285,VOORST,1981,TXGM,TK,-1.0,10912
3497853,286,VORDEN,1981,TXGM,TK,-1.0,10957
3498441,289,WAGENINGEN,1981,TXGM,TK,-1.0,11010
3498896,291,WARNSVELD,1981,TXGM,TK,-1.0,10838
3499574,294,WINTERSWIJK,1981,TXGM,TK,2.0,11119
3499809,295,WISCH,1981,TXGM,TK,2.0,10318
3500035,296,WIJCHEN,1981,TXGM,TK,3.0,10723
3500721,299,ZEVENAAR,1981,TXGM,TK,4.0,10938
3501101,301,ZUTPHEN,1981,TXGM,TK,-1.0,10254
3501287,302,NUNSPEET,1981,TXGM,TK,-1.0,10512
3501467,303,DRONTEN,1981,TXGM,TK,-1.0,10210
3501760,305,ABCOUDE,1981,TXGM,TK,-1.0,10712
3501986,306,AMERONGEN,1981,TXGM,TK,-1.0,11372
3502221,307,AMERSFOORT,1981,TXGM,TK,-1.0,10948
3502458,308,BAARN,1981,TXGM,TK,-1.0,11411
3502676,309,BENSCHOP,1981,TXGM,TK,-1.0,11330
3502910,310,DE BILT,1981,TXGM,TK,-1.0,10168
3503108,311,BREUKELEN,1981,TXGM,TK,-1.0,10807
3503336,312,BUNNIK,1981,TXGM,TK,-1.0,10820
3503566,313,BUNSCHOTEN,1981,TXGM,TK,-1.0,11343
3503775,314,COTHEN,1981,TXGM,TK,-1.0,11316
3504001,315,DOORN,1981,TXGM,TK,-1.0,10213
3504233,316,DRIEBERGEN-RIJSENBURG,1981,TXGM,TK,-1.0,10777
3504462,317,EEMNES,1981,TXGM,TK,-1.0,10248
3504684,318,HARMELEN,1981,TXGM,TK,-1.0,10183
3505048,321,HOUTEN,1981,TXGM,TK,-1.0,10230
3505319,323,KAMERIK,1981,TXGM,TK,-1.0,10554
3505532,324,KOCKENGEN,1981,TXGM,TK,-1.0,10765
3505749,325,LANGBROEK,1981,TXGM,TK,-1.0,11413
3505970,326,LEERSUM,1981,TXGM,TK,-1.0,11142
3506198,327,LEUSDEN,1981,TXGM,TK,-1.0,10978
3506421,328,LINSCHOTEN,1981,TXGM,TK,-1.0,11324
3506650,329,LOENEN,1981,TXGM,TK,-1.0,11202
3506880,330,LOOSDRECHT,1981,TXGM,TK,-1.0,10639
3507110,330,LOOSDRECHT,1981,TXGM,TK,-1.0,10639
3507339,331,LOPIK,1981,TXGM,TK,-1.0,10333
3507570,332,MAARN,1981,TXGM,TK,-1.0,10392
3507804,333,MAARSSEN,1981,TXGM,TK,-1.0,10191
3508038,334,MAARTENSDIJK,1981,TXGM,TK,-1.0,10691
3508257,335,MONTFOORT,1981,TXGM,TK,-1.0,10033
3508488,336,MIJDRECHT,1981,TXGM,TK,-1.0,11379
3508702,337,NIGTEVECHT,1981,TXGM,TK,-1.0,10160
3508899,338,POLSBROEK,1981,TXGM,TK,-1.0,10993
3509102,339,RENSWOUDE,1981,TXGM,TK,-1.0,10269
3509327,340,RHENEN,1981,TXGM,TK,-1.0,10309
3509526,341,SNELREWAARD,1981,TXGM,TK,-1.0,10802
3509752,342,SOEST,1981,TXGM,TK,-1.0,11021
3510033,344,UTRECHT,1981,TXGM,TK,-1.0,10722
3510269,345,VEENENDAAL,1981,TXGM,TK,-1.0,11052
3510500,346,VINKEVEEN EN WAVERVEEN,1981,TXGM,TK,-1.0,11048
3510684,347,VLEUTEN DE MEERN,1981,TXGM,TK,-1.0,10658
3510937,349,WILLESKOP,1981,TXGM,TK,-1.0,10758
3511154,350,WILNIS,1981,TXGM,TK,-1.0,10365
3511379,351,WOUDENBERG,1981,TXGM,TK,-1.0,11398
3511605,352,WIJK BIJ DUURSTEDE U,1981,TXGM,TK,-1.0,10760
3511835,353,IJSSELSTEIN,1981,TXGM,TK,-1.0,10152
3512052,354,ZEGVELD,1981,TXGM,TK,-1.0,10949
3512281,355,ZEIST,1981,TXGM,TK,-1.0,10324
3512468,356,NIEUWEGEIN,1981,TXGM,TK,-1.0,10374
3512551,357,EGMOND,1981,TXGM,TK,-1.0,10421
3512786,358,AALSMEER,1981,TXGM,TK,-1.0,11264
3513147,360,AKERSLOOT,1981,TXGM,TK,-1.0,10346
3513383,361,ALKMAAR,1981,TXGM,TK,-1.0,10527
3513572,362,AMSTELVEEN,1981,TXGM,TK,-1.0,10799
3513810,363,AMSTERDAM,1981,TXGM,TK,-1.0,11150
3514035,364,ANDIJK,1981,TXGM,TK,-1.0,10822
3514213,365,GRAFT DE RIJP,1981,TXGM,TK,-1.0,11417
3514441,366,ANNA PAULOWNA,1981,TXGM,TK,-1.0,10344
3514899,369,BARSINGERHORN,1981,TXGM,TK,-1.0,10973
3515126,370,BEEMSTER,1981,TXGM,TK,-1.0,10816
3515397,372,BENNEBROEK,1981,TXGM,TK,-1.0,10734
3515626,373,BERGEN NH,1981,TXGM,TK,-1.0,11424
3516007,375,BEVERWIJK,1981,TXGM,TK,-1.0,10272
3516238,376,BLARICUM,1981,TXGM,TK,-1.0,10493
3516473,377,BLOEMENDAAL,1981,TXGM,TK,-1.0,10850
3516983,380,BROEK IN WATERLAND,1981,TXGM,TK,-1.0,10289
3517214,381,BUSSUM,1981,TXGM,TK,-1.0,10281
3517432,382,CALLANTSOOG,1981,TXGM,TK,-1.0,10559
3517663,383,CASTRICUM,1981,TXGM,TK,-1.0,11287
3517898,384,DIEMEN,1981,TXGM,TK,-1.0,11039
3518132,385,EDAM-VOLENDAM,1981,TXGM,TK,-1.0,10884
3518658,388,ENKHUIZEN,1981,TXGM,TK,-1.0,10729
3518930,390,'S GRAVELAND,1981,TXGM,TK,-1.0,10534
3519305,392,HAARLEM,1981,TXGM,TK,-1.0,10357
3519523,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXGM,TK,-1.0,10508
3519755,394,HAARLEMMERMEER,1981,TXGM,TK,-1.0,11387
3519977,395,HARENKARSPEL,1981,TXGM,TK,-1.0,10963
3520207,396,HEEMSKERK,1981,TXGM,TK,-1.0,10679
3520444,397,HEEMSTEDE,1981,TXGM,TK,-1.0,11288
3520678,398,HEERHUGOWAARD,1981,TXGM,TK,-1.0,10752
3520912,399,HEILOO,1981,TXGM,TK,-1.0,10793
3521149,400,DEN HELDER,1981,TXGM,TK,-1.0,10285
3521519,402,HILVERSUM,1981,TXGM,TK,-1.0,11285
3522037,405,HOORN,1981,TXGM,TK,-1.0,11392
3522271,406,HUIZEN,1981,TXGM,TK,-1.0,11170
3522500,407,ILPENDAM,1981,TXGM,TK,-1.0,10809
3522711,408,JISP,1981,TXGM,TK,-1.0,10481
3522885,409,KATWOUDE,1981,TXGM,TK,-1.0,11136
3523199,412,NIEDORP,1981,TXGM,TK,-1.0,10923
3523570,415,LANDSMEER,1981,TXGM,TK,-1.0,11225
3523793,416,LANGEDIJK,1981,TXGM,TK,-1.0,10955
3524016,417,LAREN,1981,TXGM,TK,-1.0,10649
3524234,418,LIMMEN,1981,TXGM,TK,-1.0,11370
3524436,419,MARKEN,1981,TXGM,TK,-1.0,10901
3524661,420,MEDEMBLIK,1981,TXGM,TK,-1.0,11215
3525071,423,MONNICKENDAM,1981,TXGM,TK,-1.0,10983
3525299,424,MUIDEN,1981,TXGM,TK,-1.0,10958
3525529,425,NAARDEN,1981,TXGM,TK,-1.0,10187
3525749,426,NEDERHORST DEN BERG,1981,TXGM,TK,-1.0,10715
3526137,429,OBDAM,1981,TXGM,TK,-1.0,11338
3526411,431,OOSTZAAN,1981,TXGM,TK,-1.0,11303
3526625,432,OPMEER,1981,TXGM,TK,-1.0,10609
3527214,437,OUDER-AMSTEL,1981,TXGM,TK,-1.0,10998
3527499,439,PURMEREND,1981,TXGM,TK,-1.0,11066
3527779,441,SCHAGEN,1981,TXGM,TK,-1.0,10511
3528105,444,SCHOORL,1981,TXGM,TK,-1.0,10627
3528326,445,SINT MAARTEN,1981,TXGM,TK,-1.0,10740
3528546,446,SINT-PANCRAS,1981,TXGM,TK,-1.0,10513
3528907,448,TEXEL,1981,TXGM,TK,-1.0,10237
3529269,450,UITGEEST,1981,TXGM,TK,-1.0,11238
3529500,451,UITHOORN,1981,TXGM,TK,-1.0,11206
3529867,453,VELSEN,1981,TXGM,TK,-1.0,10620
3530094,454,VENHUIZEN,1981,TXGM,TK,-1.0,10433
3530353,456,WARMENHUIZEN,1981,TXGM,TK,-1.0,10221
3530586,457,WEESP,1981,TXGM,TK,-1.0,10773
3530768,458,SCHERMER,1981,TXGM,TK,-1.0,10308
