id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638384,3,APPINGEDAM,1922,TXHS,TK,-2.0,10886
4638845,5,BEDUM,1922,TXHS,TK,-2.0,10425
4639528,9,TEN BOER,1922,TXHS,TK,1.0,10891
4639767,10,DELFZIJL,1922,TXHS,TK,-2.0,10976
4640672,14,GRONINGEN,1922,TXHS,TK,570.0,10426
4640910,15,GROOTEGAST,1922,TXHS,TK,24.0,11080
4641371,17,HAREN GR,1922,TXHS,TK,-2.0,11058
4642054,22,LEEK,1922,TXHS,TK,3.0,10604
4642737,25,MARUM,1922,TXHS,TK,1.0,11431
4643864,30,NIEUWE PEKELA,1922,TXHS,TK,3.0,10950
4644991,38,OUDE PEKELA,1922,TXHS,TK,-2.0,10848
4645230,39,SCHEEMDA,1922,TXHS,TK,-2.0,10711
4645469,40,SLOCHTEREN,1922,TXHS,TK,-2.0,10747
4647271,48,VLAGTWEDDE,1922,TXHS,TK,-2.0,11249
4647732,52,WINSCHOTEN,1922,TXHS,TK,-2.0,10453
4648637,59,ACHTKARSPELEN,1922,TXHS,TK,-2.0,10199
4649098,61,BAARDERADEEL,1922,TXHS,TK,-2.0,10422
4649337,62,BARRADEEL,1922,TXHS,TK,-2.0,10156
4649576,63,HET BILDT F,1922,TXHS,TK,-2.0,10128
4649815,64,BOLSWARD,1922,TXHS,TK,-2.0,10865
4650054,65,DANTUMADEEL,1922,TXHS,TK,-2.0,10650
4650515,67,DONIAWERSTAL,1922,TXHS,TK,-2.0,10086
4650754,68,FERWERDERADEEL,1922,TXHS,TK,-2.0,11284
4650993,69,FRANEKER,1922,TXHS,TK,-2.0,11226
4651232,70,FRANEKERADEEL,1922,TXHS,TK,-2.0,10404
4651471,71,GAASTERLAND,1922,TXHS,TK,15.0,10036
4651710,72,HARLINGEN,1922,TXHS,TK,-2.0,10909
4651949,73,HASKERLAND,1922,TXHS,TK,-2.0,10022
4652187,75,HEMELUMER OLDEFERD,1922,TXHS,TK,-2.0,10334
4652426,76,HENNAARDERADEEL,1922,TXHS,TK,-2.0,10877
4652887,78,IDAARDERADEEL,1922,TXHS,TK,-2.0,10815
4653126,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXHS,TK,-2.0,10984
4653365,80,LEEUWARDEN,1922,TXHS,TK,98.0,11228
4653604,81,LEEUWARDERADEEL,1922,TXHS,TK,-2.0,10851
4653843,82,LEMSTERLAND,1922,TXHS,TK,-2.0,10142
4654082,83,MENALDUMADEEL,1922,TXHS,TK,-2.0,11144
4654551,85,OOSTSTELLINGWERF,1922,TXHS,TK,-2.0,10836
4654790,86,OPSTERLAND,1922,TXHS,TK,-2.0,10005
4655695,90,SMALLINGERLAND,1922,TXHS,TK,-2.0,10405
4655934,91,SNEEK,1922,TXHS,TK,-2.0,11421
4656839,94,TIETJERKSTERADEEL,1922,TXHS,TK,-2.0,11241
4657078,95,UTINGERADEEL,1922,TXHS,TK,-2.0,10140
4657761,97,WESTDONGERADEEL,1922,TXHS,TK,-2.0,10129
4658000,98,WESTSTELLINGWERF,1922,TXHS,TK,-2.0,11322
4658239,99,WONSERADEEL,1922,TXHS,TK,-2.0,10454
4658700,101,WYMBRITSERADEEL,1922,TXHS,TK,-2.0,11427
4659161,105,ANLOO,1922,TXHS,TK,-1.0,10787
4659400,106,ASSEN,1922,TXHS,TK,-1.0,10522
4659639,107,BEILEN,1922,TXHS,TK,-1.0,10520
4659877,108,BORGER,1922,TXHS,TK,-1.0,10448
4660116,109,COEVORDEN,1922,TXHS,TK,-1.0,10383
4661240,114,EMMEN,1922,TXHS,TK,-1.0,11180
4662141,118,HOOGEVEEN,1922,TXHS,TK,-1.0,10839
4662380,119,MEPPEL,1922,TXHS,TK,-1.0,11204
4663063,122,ODOORN,1922,TXHS,TK,-1.0,11320
4663746,125,RODEN,1922,TXHS,TK,-2.0,10699
4664859,130,SLEEN,1922,TXHS,TK,-1.0,10489
4665098,131,SMILDE,1922,TXHS,TK,-1.0,11033
4665559,133,VRIES,1922,TXHS,TK,-2.0,10630
4666790,141,ALMELO,1922,TXHS,TK,9.0,11053
4667251,143,AVEREEST,1922,TXHS,TK,9.0,11190
4668156,147,BORNE,1922,TXHS,TK,4.0,10326
4668393,148,DALFSEN,1922,TXHS,TK,10.0,11007
4668865,150,DEVENTER,1922,TXHS,TK,10.0,10899
4669326,152,DIEPENVEEN,1922,TXHS,TK,2.0,10933
4669565,153,ENSCHEDE,1922,TXHS,TK,3.0,10364
4671607,163,HELLENDOORN,1922,TXHS,TK,8.0,10806
4671846,164,HENGELO O,1922,TXHS,TK,4.0,10907
4672307,166,KAMPEN,1922,TXHS,TK,29.0,10253
4673003,169,MARKELO,1922,TXHS,TK,1.0,11382
4673686,173,OLDENZAAL,1922,TXHS,TK,1.0,11100
4674408,177,RAALTE,1922,TXHS,TK,5.0,10279
4674647,178,RIJSSEN,1922,TXHS,TK,1.0,10358
4675107,180,STAPHORST,1922,TXHS,TK,8.0,11362
4675345,181,STEENWIJK,1922,TXHS,TK,157.0,10546
4675584,182,STEENWIJKERWOLD,1922,TXHS,TK,67.0,11347
4676282,186,VRIEZENVEEN,1922,TXHS,TK,2.0,10643
4676743,188,WEERSELO,1922,TXHS,TK,4.0,10893
4676980,189,WIERDEN,1922,TXHS,TK,1.0,10676
4677884,193,ZWOLLE,1922,TXHS,TK,11.0,10093
4678123,197,AALTEN,1922,TXHS,TK,7.0,11046
4678806,200,APELDOORN,1922,TXHS,TK,40.0,11075
