id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741385,14,GRONINGEN,1889,KUA1,Kunstnijverheid Pos.A,22.0,10426
3746083,73,HASKERLAND,1889,KUA1,Kunstnijverheid Pos.A,1.0,10022
3746703,80,LEEUWARDEN,1889,KUA1,Kunstnijverheid Pos.A,9.0,11228
3751605,150,DEVENTER,1889,KUA1,Kunstnijverheid Pos.A,1.0,10899
3754368,193,ZWOLLE,1889,KUA1,Kunstnijverheid Pos.A,3.0,10093
3754972,202,ARNHEM,1889,KUA1,Kunstnijverheid Pos.A,12.0,10795
3758797,268,NIJMEGEN,1889,KUA1,Kunstnijverheid Pos.A,11.0,11209
3761209,301,ZUTPHEN,1889,KUA1,Kunstnijverheid Pos.A,3.0,10254
3762467,322,JUTPHAAS,1889,KUA1,Kunstnijverheid Pos.A,2.0,10374
3764023,344,UTRECHT,1889,KUA1,Kunstnijverheid Pos.A,20.0,10722
3765333,363,AMSTERDAM,1889,KUA1,Kunstnijverheid Pos.A,126.0,11150
3766851,392,HAARLEM,1889,KUA1,Kunstnijverheid Pos.A,13.0,10357
3767824,405,HOORN,1889,KUA1,Kunstnijverheid Pos.A,3.0,11392
3771364,503,DELFT,1889,KUA1,Kunstnijverheid Pos.A,8.0,10928
3771581,505,DORDRECHT,1889,KUA1,Kunstnijverheid Pos.A,4.0,11157
3772113,513,GOUDA,1889,KUA1,Kunstnijverheid Pos.A,1.0,10302
3772416,518,'S GRAVENHAGE,1889,KUA1,Kunstnijverheid Pos.A,63.0,11434
3773642,546,LEIDEN,1889,KUA1,Kunstnijverheid Pos.A,5.0,10702
3775769,599,ROTTERDAM,1889,KUA1,Kunstnijverheid Pos.A,42.0,10345
3776171,606,SCHIEDAM,1889,KUA1,Kunstnijverheid Pos.A,1.0,11260
3776850,622,VLAARDINGEN,1889,KUA1,Kunstnijverheid Pos.A,1.0,10811
3779085,687,MIDDELBURG,1889,KUA1,Kunstnijverheid Pos.A,3.0,10122
3779966,718,VLISSINGEN,1889,KUA1,Kunstnijverheid Pos.A,1.0,10270
3780918,748,BERGEN OP ZOOM,1889,KUA1,Kunstnijverheid Pos.A,2.0,11037
3781488,758,BREDA,1889,KUA1,Kunstnijverheid Pos.A,8.0,10154
3783222,796,'S HERTOGENBOSCH,1889,KUA1,Kunstnijverheid Pos.A,18.0,10054
3785829,855,TILBURG,1889,KUA1,Kunstnijverheid Pos.A,2.0,10792
3786012,856,UDEN,1889,KUA1,Kunstnijverheid Pos.A,1.0,11141
3786503,865,VUGHT,1889,KUA1,Kunstnijverheid Pos.A,1.0,11224
3788243,917,HEERLEN,1889,KUA1,Kunstnijverheid Pos.A,10.0,10902
3789138,935,MAASTRICHT,1889,KUA1,Kunstnijverheid Pos.A,7.0,10182
3790029,957,ROERMOND,1889,KUA1,Kunstnijverheid Pos.A,24.0,11313
3791531,988,WEERT,1889,KUA1,Kunstnijverheid Pos.A,2.0,11081
3794359,1099,KRALINGEN,1889,KUA1,Kunstnijverheid Pos.A,1.0,11367
3796595,1174,SCHOTERLAND,1889,KUA1,Kunstnijverheid Pos.A,1.0,10680
3796851,1181,SLOTEN NH,1889,KUA1,Kunstnijverheid Pos.A,2.0,10148
3797025,1189,STAD-ALMELO,1889,KUA1,Kunstnijverheid Pos.A,2.0,11053
3798203,1228,WOENSEL,1889,KUA1,Kunstnijverheid Pos.A,1.0,10894
3798869,1249,NIEUWER-AMSTEL,1889,KUA1,Kunstnijverheid Pos.A,2.0,10799
3799621,10,DELFZIJL,1899,KUA1,Kunstnijverheid Pos.A,2.0,10976
3799936,14,GRONINGEN,1899,KUA1,Kunstnijverheid Pos.A,10.0,10426
3800013,14,GRONINGEN,1930,KUA1,Kunstnijverheid Pos.A,7.0,10426
3800887,30,NIEUWE PEKELA,1899,KUA1,Kunstnijverheid Pos.A,1.0,10950
3801935,47,VEENDAM,1930,KUA1,Kunstnijverheid Pos.A,1.0,11292
3803484,69,FRANEKER,1899,KUA1,Kunstnijverheid Pos.A,1.0,11226
3804020,73,HASKERLAND,1899,KUA1,Kunstnijverheid Pos.A,1.0,10022
3804655,80,LEEUWARDEN,1899,KUA1,Kunstnijverheid Pos.A,7.0,11228
3805846,91,SNEEK,1899,KUA1,Kunstnijverheid Pos.A,1.0,11421
3806988,106,ASSEN,1899,KUA1,Kunstnijverheid Pos.A,1.0,10522
3807419,114,EMMEN,1899,KUA1,Kunstnijverheid Pos.A,1.0,11180
3807805,119,MEPPEL,1899,KUA1,Kunstnijverheid Pos.A,1.0,11204
3809300,150,DEVENTER,1930,KUA1,Kunstnijverheid Pos.A,2.0,10899
3809461,153,ENSCHEDE,1899,KUA1,Kunstnijverheid Pos.A,1.0,10364
3810128,164,HENGELO O,1930,KUA1,Kunstnijverheid Pos.A,3.0,10907
3810269,166,KAMPEN,1899,KUA1,Kunstnijverheid Pos.A,2.0,10253
3811249,181,STEENWIJK,1930,KUA1,Kunstnijverheid Pos.A,1.0,10546
3811923,193,ZWOLLE,1899,KUA1,Kunstnijverheid Pos.A,1.0,10093
3811992,193,ZWOLLE,1930,KUA1,Kunstnijverheid Pos.A,3.0,10093
3812359,200,APELDOORN,1930,KUA1,Kunstnijverheid Pos.A,3.0,11075
3812512,202,ARNHEM,1899,KUA1,Kunstnijverheid Pos.A,5.0,10795
3812589,202,ARNHEM,1930,KUA1,Kunstnijverheid Pos.A,7.0,10795
3813029,207,BERGH,1930,KUA1,Kunstnijverheid Pos.A,1.0,10350
3813439,216,CULEMBORG,1899,KUA1,Kunstnijverheid Pos.A,1.0,10342
3814343,232,EPE,1930,KUA1,Kunstnijverheid Pos.A,1.0,10940
3814470,233,ERMELO,1930,KUA1,Kunstnijverheid Pos.A,5.0,10732
3814873,241,GROESBEEK,1930,KUA1,Kunstnijverheid Pos.A,1.0,10616
3816010,268,NIJMEGEN,1899,KUA1,Kunstnijverheid Pos.A,7.0,11209
3816086,268,NIJMEGEN,1930,KUA1,Kunstnijverheid Pos.A,11.0,11209
3816716,275,RHEDEN,1930,KUA1,Kunstnijverheid Pos.A,6.0,11355
3817823,294,WINTERSWIJK,1899,KUA1,Kunstnijverheid Pos.A,1.0,11119
3818317,301,ZUTPHEN,1930,KUA1,Kunstnijverheid Pos.A,1.0,10254
3818493,307,AMERSFOORT,1899,KUA1,Kunstnijverheid Pos.A,1.0,10948
3818563,307,AMERSFOORT,1930,KUA1,Kunstnijverheid Pos.A,3.0,10948
3820495,344,UTRECHT,1899,KUA1,Kunstnijverheid Pos.A,27.0,10722
3820574,344,UTRECHT,1930,KUA1,Kunstnijverheid Pos.A,14.0,10722
3821193,355,ZEIST,1899,KUA1,Kunstnijverheid Pos.A,1.0,10324
3821661,363,AMSTERDAM,1899,KUA1,Kunstnijverheid Pos.A,97.0,11150
3821749,363,AMSTERDAM,1930,KUA1,Kunstnijverheid Pos.A,118.0,11150
3822295,377,BLOEMENDAAL,1930,KUA1,Kunstnijverheid Pos.A,1.0,10850
3822450,381,BUSSUM,1899,KUA1,Kunstnijverheid Pos.A,1.0,10281
3822518,381,BUSSUM,1930,KUA1,Kunstnijverheid Pos.A,2.0,10281
3823156,392,HAARLEM,1899,KUA1,Kunstnijverheid Pos.A,15.0,10357
3823238,392,HAARLEM,1930,KUA1,Kunstnijverheid Pos.A,13.0,10357
3823651,400,DEN HELDER,1899,KUA1,Kunstnijverheid Pos.A,1.0,10285
3823855,402,HILVERSUM,1899,KUA1,Kunstnijverheid Pos.A,1.0,11285
3823930,402,HILVERSUM,1930,KUA1,Kunstnijverheid Pos.A,8.0,11285
3824095,405,HOORN,1899,KUA1,Kunstnijverheid Pos.A,1.0,11392
3824158,405,HOORN,1930,KUA1,Kunstnijverheid Pos.A,1.0,11392
3825753,453,VELSEN,1930,KUA1,Kunstnijverheid Pos.A,1.0,10620
3826510,471,ZAANDAM,1899,KUA1,Kunstnijverheid Pos.A,1.0,11044
3827487,503,DELFT,1899,KUA1,Kunstnijverheid Pos.A,4.0,10928
3827561,503,DELFT,1930,KUA1,Kunstnijverheid Pos.A,1.0,10928
3827709,505,DORDRECHT,1899,KUA1,Kunstnijverheid Pos.A,2.0,11157
3827784,505,DORDRECHT,1930,KUA1,Kunstnijverheid Pos.A,2.0,11157
3828332,513,GOUDA,1930,KUA1,Kunstnijverheid Pos.A,4.0,10302
3828569,518,'S GRAVENHAGE,1899,KUA1,Kunstnijverheid Pos.A,52.0,11434
3828655,518,'S GRAVENHAGE,1930,KUA1,Kunstnijverheid Pos.A,52.0,11434
3829382,537,KATWIJK,1930,KUA1,Kunstnijverheid Pos.A,1.0,10707
3829783,546,LEIDEN,1899,KUA1,Kunstnijverheid Pos.A,2.0,10702
3829860,546,LEIDEN,1930,KUA1,Kunstnijverheid Pos.A,4.0,10702
3831797,599,ROTTERDAM,1899,KUA1,Kunstnijverheid Pos.A,41.0,10345
3831880,599,ROTTERDAM,1930,KUA1,Kunstnijverheid Pos.A,44.0,10345
3832156,606,SCHIEDAM,1899,KUA1,Kunstnijverheid Pos.A,1.0,11260
3832233,606,SCHIEDAM,1930,KUA1,Kunstnijverheid Pos.A,1.0,11260
3834956,687,MIDDELBURG,1899,KUA1,Kunstnijverheid Pos.A,4.0,10122
3835024,687,MIDDELBURG,1930,KUA1,Kunstnijverheid Pos.A,1.0,10122
3837284,758,BREDA,1899,KUA1,Kunstnijverheid Pos.A,11.0,10154
3837357,758,BREDA,1930,KUA1,Kunstnijverheid Pos.A,4.0,10154
3837570,762,DEURNE,1930,KUA1,Kunstnijverheid Pos.A,2.0,10379
3837938,772,EINDHOVEN,1930,KUA1,Kunstnijverheid Pos.A,4.0,11298
3838666,794,HELMOND,1899,KUA1,Kunstnijverheid Pos.A,1.0,10932
3838877,796,'S HERTOGENBOSCH,1899,KUA1,Kunstnijverheid Pos.A,7.0,10054
3838949,796,'S HERTOGENBOSCH,1930,KUA1,Kunstnijverheid Pos.A,5.0,10054
3839901,826,OOSTERHOUT,1899,KUA1,Kunstnijverheid Pos.A,1.0,11280
3840530,838,ROOSENDAAL EN NISPEN,1899,KUA1,Kunstnijverheid Pos.A,3.0,10407
3841302,855,TILBURG,1899,KUA1,Kunstnijverheid Pos.A,4.0,10792
3841376,855,TILBURG,1930,KUA1,Kunstnijverheid Pos.A,13.0,10792
3841886,865,VUGHT,1899,KUA1,Kunstnijverheid Pos.A,3.0,11224
3843529,917,HEERLEN,1930,KUA1,Kunstnijverheid Pos.A,1.0,10902
3843887,928,KERKRADE,1899,KUA1,Kunstnijverheid Pos.A,1.0,10313
3844206,934,MAASBREE,1930,KUA1,Kunstnijverheid Pos.A,2.0,11352
3844325,935,MAASTRICHT,1899,KUA1,Kunstnijverheid Pos.A,7.0,10182
3844397,935,MAASTRICHT,1930,KUA1,Kunstnijverheid Pos.A,8.0,10182
3844518,938,MEERSSEN,1899,KUA1,Kunstnijverheid Pos.A,1.0,10494
3845210,957,ROERMOND,1899,KUA1,Kunstnijverheid Pos.A,21.0,11313
