id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741137,10,DELFZIJL,1930,TOD1,Totale beroepsbevolking Pos.D,1807.0,10976
3741530,14,GRONINGEN,1930,TOD1,Totale beroepsbevolking Pos.D,15093.0,10426
3741644,15,GROOTEGAST,1930,TOD1,Totale beroepsbevolking Pos.D,1079.0,11080
3742036,22,LEEK,1930,TOD1,Totale beroepsbevolking Pos.D,1292.0,10604
3742659,30,NIEUWE PEKELA,1930,TOD1,Totale beroepsbevolking Pos.D,889.0,10950
3743013,38,OUDE PEKELA,1930,TOD1,Totale beroepsbevolking Pos.D,1313.0,10848
3743141,39,SCHEEMDA,1930,TOD1,Totale beroepsbevolking Pos.D,1454.0,10711
3743270,40,SLOCHTEREN,1930,TOD1,Totale beroepsbevolking Pos.D,2636.0,10747
3743833,47,VEENDAM,1930,TOD1,Totale beroepsbevolking Pos.D,2109.0,11292
3743963,48,VLAGTWEDDE,1930,TOD1,Totale beroepsbevolking Pos.D,2409.0,11249
3744195,52,WINSCHOTEN,1930,TOD1,Totale beroepsbevolking Pos.D,1869.0,10453
3744552,59,ACHTKARSPELEN,1930,TOD1,Totale beroepsbevolking Pos.D,2133.0,10199
3744698,61,BAARDERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,815.0,10422
3744828,62,BARRADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,1576.0,10156
3744962,63,HET BILDT F,1930,TOD1,Totale beroepsbevolking Pos.D,1649.0,10128
3745124,64,BOLSWARD,1930,TOD1,Totale beroepsbevolking Pos.D,870.0,10865
3745264,65,DANTUMADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,2069.0,10650
3745459,68,FERWERDERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,1440.0,11284
3745618,69,FRANEKER,1930,TOD1,Totale beroepsbevolking Pos.D,1225.0,11226
3745741,70,FRANEKERADEEL,1930,TOD1,Totale beroepsbevolking Pos.D,991.0,10404
3745864,71,GAASTERLAND,1930,TOD1,Totale beroepsbevolking Pos.D,904.0,10036
3746031,72,HARLINGEN,1930,TOD1,Totale beroepsbevolking Pos.D,1898.0,10909
3746195,73,HASKERLAND,1930,TOD1,Totale beroepsbevolking Pos.D,1316.0,10022
