id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740480,1,ADORP,1889,KLD1,Kleding enz. Pos.D,11.0,10996
3740536,2,ADUARD,1889,KLD1,Kleding enz. Pos.D,17.0,10999
3740607,3,APPINGEDAM,1889,KLD1,Kleding enz. Pos.D,34.0,10886
3740682,4,BAFLO,1889,KLD1,Kleding enz. Pos.D,7.0,10539
3740750,5,BEDUM,1889,KLD1,Kleding enz. Pos.D,14.0,10425
3740820,6,BEERTA,1889,KLD1,Kleding enz. Pos.D,29.0,11043
3740889,8,BIERUM,1889,KLD1,Kleding enz. Pos.D,14.0,11294
3740964,9,TEN BOER,1889,KLD1,Kleding enz. Pos.D,20.0,10891
3741038,10,DELFZIJL,1889,KLD1,Kleding enz. Pos.D,6.0,10976
3741174,11,EENRUM,1889,KLD1,Kleding enz. Pos.D,14.0,10904
3741240,12,EZINGE,1889,KLD1,Kleding enz. Pos.D,9.0,10136
3741296,13,FINSTERWOLDE,1889,KLD1,Kleding enz. Pos.D,13.0,10212
3741381,14,GRONINGEN,1889,KLD1,Kleding enz. Pos.D,369.0,10426
3741564,15,GROOTEGAST,1889,KLD1,Kleding enz. Pos.D,10.0,11080
3741680,16,GRIJPSKERK,1889,KLD1,Kleding enz. Pos.D,14.0,10244
3741754,17,HAREN GR,1889,KLD1,Kleding enz. Pos.D,8.0,11058
3741832,20,KANTENS,1889,KLD1,Kleding enz. Pos.D,8.0,10372
3741888,21,KLOOSTERBUREN,1889,KLD1,Kleding enz. Pos.D,12.0,10628
3741947,22,LEEK,1889,KLD1,Kleding enz. Pos.D,16.0,10604
3742077,23,LEENS,1889,KLD1,Kleding enz. Pos.D,16.0,11050
3742154,24,LOPPERSUM,1889,KLD1,Kleding enz. Pos.D,17.0,10934
3742218,25,MARUM,1889,KLD1,Kleding enz. Pos.D,6.0,11431
3742284,26,MEEDEN,1889,KLD1,Kleding enz. Pos.D,13.0,10304
3742350,27,MIDDELSTUM,1889,KLD1,Kleding enz. Pos.D,17.0,11199
3742407,28,MIDWOLDA,1889,KLD1,Kleding enz. Pos.D,28.0,10356
3742475,29,MUNTENDAM,1889,KLD1,Kleding enz. Pos.D,4.0,10550
3742550,30,NIEUWE PEKELA,1889,KLD1,Kleding enz. Pos.D,25.0,10950
3742688,31,NIEUWESCHANS,1889,KLD1,Kleding enz. Pos.D,11.0,10008
3742748,32,NIEUWOLDA,1889,KLD1,Kleding enz. Pos.D,7.0,10126
3742797,35,OLDEHOVE,1889,KLD1,Kleding enz. Pos.D,7.0,10298
3742849,36,OLDEKERK,1889,KLD1,Kleding enz. Pos.D,4.0,11332
3742905,38,OUDE PEKELA,1889,KLD1,Kleding enz. Pos.D,9.0,10848
3743051,39,SCHEEMDA,1889,KLD1,Kleding enz. Pos.D,14.0,10711
3743173,40,SLOCHTEREN,1889,KLD1,Kleding enz. Pos.D,16.0,10747
3743303,41,STEDUM,1889,KLD1,Kleding enz. Pos.D,3.0,10771
3743362,42,TERMUNTEN,1889,KLD1,Kleding enz. Pos.D,13.0,11023
3743431,43,UITHUIZEN,1889,KLD1,Kleding enz. Pos.D,19.0,11137
3743505,44,UITHUIZERMEEDEN,1889,KLD1,Kleding enz. Pos.D,19.0,10246
3743569,45,ULRUM,1889,KLD1,Kleding enz. Pos.D,18.0,10180
3743631,46,USQUERT,1889,KLD1,Kleding enz. Pos.D,12.0,11035
3743709,47,VEENDAM,1889,KLD1,Kleding enz. Pos.D,45.0,11292
3743866,48,VLAGTWEDDE,1889,KLD1,Kleding enz. Pos.D,7.0,11249
3743998,49,WARFFUM,1889,KLD1,Kleding enz. Pos.D,12.0,10498
3744073,52,WINSCHOTEN,1889,KLD1,Kleding enz. Pos.D,34.0,10453
3744240,53,WINSUM,1889,KLD1,Kleding enz. Pos.D,12.0,11135
3744307,54,'T ZANDT,1889,KLD1,Kleding enz. Pos.D,12.0,10956
3744371,56,ZUIDHORN,1889,KLD1,Kleding enz. Pos.D,11.0,10021
3744442,59,ACHTKARSPELEN,1889,KLD1,Kleding enz. Pos.D,7.0,10199
3744616,61,BAARDERADEEL,1889,KLD1,Kleding enz. Pos.D,5.0,10422
3744741,62,BARRADEEL,1889,KLD1,Kleding enz. Pos.D,6.0,10156
3744872,63,HET BILDT F,1889,KLD1,Kleding enz. Pos.D,3.0,10128
3745013,64,BOLSWARD,1889,KLD1,Kleding enz. Pos.D,30.0,10865
3745168,65,DANTUMADEEL,1889,KLD1,Kleding enz. Pos.D,1.0,10650
3745369,68,FERWERDERADEEL,1889,KLD1,Kleding enz. Pos.D,7.0,11284
3745506,69,FRANEKER,1889,KLD1,Kleding enz. Pos.D,26.0,11226
3745655,70,FRANEKERADEEL,1889,KLD1,Kleding enz. Pos.D,2.0,10404
3745776,71,GAASTERLAND,1889,KLD1,Kleding enz. Pos.D,5.0,10036
3745915,72,HARLINGEN,1889,KLD1,Kleding enz. Pos.D,38.0,10909
3746079,73,HASKERLAND,1889,KLD1,Kleding enz. Pos.D,11.0,10022
3746418,78,IDAARDERADEEL,1889,KLD1,Kleding enz. Pos.D,10.0,10815
3746546,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,KLD1,Kleding enz. Pos.D,11.0,10984
3746699,80,LEEUWARDEN,1889,KLD1,Kleding enz. Pos.D,279.0,11228
3746887,81,LEEUWARDERADEEL,1889,KLD1,Kleding enz. Pos.D,21.0,10851
3747041,82,LEMSTERLAND,1889,KLD1,Kleding enz. Pos.D,14.0,10142
