id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3886146,10,DELFZIJL,1930,MWEP,Metaalnijverheid,267.0,10976
3886339,14,GRONINGEN,1930,MWEP,Metaalnijverheid,2228.0,10426
3886794,30,NIEUWE PEKELA,1930,MWEP,Metaalnijverheid,61.0,10950
3887002,38,OUDE PEKELA,1930,MWEP,Metaalnijverheid,103.0,10848
3887281,47,VEENDAM,1930,MWEP,Metaalnijverheid,381.0,11292
3887469,52,WINSCHOTEN,1930,MWEP,Metaalnijverheid,650.0,10453
3887799,64,BOLSWARD,1930,MWEP,Metaalnijverheid,69.0,10865
3888011,69,FRANEKER,1930,MWEP,Metaalnijverheid,122.0,11226
3888135,71,GAASTERLAND,1930,MWEP,Metaalnijverheid,74.0,10036
3888244,72,HARLINGEN,1930,MWEP,Metaalnijverheid,170.0,10909
3888373,73,HASKERLAND,1930,MWEP,Metaalnijverheid,154.0,10022
3888555,78,IDAARDERADEEL,1930,MWEP,Metaalnijverheid,151.0,10815
3888675,80,LEEUWARDEN,1930,MWEP,Metaalnijverheid,997.0,11228
3888850,82,LEMSTERLAND,1930,MWEP,Metaalnijverheid,113.0,10142
3889153,91,SNEEK,1930,MWEP,Metaalnijverheid,290.0,11421
3889379,95,UTINGERADEEL,1930,MWEP,Metaalnijverheid,69.0,10140
3889683,106,ASSEN,1930,MWEP,Metaalnijverheid,164.0,10522
3889949,114,EMMEN,1930,MWEP,Metaalnijverheid,309.0,11180
3890128,118,HOOGEVEEN,1930,MWEP,Metaalnijverheid,336.0,10839
3890247,119,MEPPEL,1930,MWEP,Metaalnijverheid,369.0,11204
3890385,122,ODOORN,1930,MWEP,Metaalnijverheid,75.0,11320
3890785,141,ALMELO,1930,MWEP,Metaalnijverheid,425.0,11053
3891006,147,BORNE,1930,MWEP,Metaalnijverheid,103.0,10326
3891163,150,DEVENTER,1930,MWEP,Metaalnijverheid,1657.0,10899
3891365,153,ENSCHEDE,1930,MWEP,Metaalnijverheid,1650.0,10364
3891688,163,HELLENDOORN,1930,MWEP,Metaalnijverheid,130.0,10806
3891807,164,HENGELO O,1930,MWEP,Metaalnijverheid,6283.0,10907
3891976,166,KAMPEN,1930,MWEP,Metaalnijverheid,877.0,10253
3892122,168,LOSSER,1930,MWEP,Metaalnijverheid,58.0,11166
3892310,173,OLDENZAAL,1930,MWEP,Metaalnijverheid,108.0,11100
3892499,178,RIJSSEN,1930,MWEP,Metaalnijverheid,58.0,10358
3892635,181,STEENWIJK,1930,MWEP,Metaalnijverheid,82.0,10546
3892966,193,ZWOLLE,1930,MWEP,Metaalnijverheid,1742.0,10093
3893192,200,APELDOORN,1930,MWEP,Metaalnijverheid,1311.0,11075
3893383,202,ARNHEM,1930,MWEP,Metaalnijverheid,2018.0,10795
3893589,206,BEMMEL,1930,MWEP,Metaalnijverheid,63.0,10744
3893824,216,CULEMBORG,1930,MWEP,Metaalnijverheid,163.0,10342
3894418,243,HARDERWIJK,1930,MWEP,Metaalnijverheid,78.0,10786
3894952,268,NIJMEGEN,1930,MWEP,Metaalnijverheid,2221.0,11209
3895189,274,RENKUM,1930,MWEP,Metaalnijverheid,162.0,11325
3895323,275,RHEDEN,1930,MWEP,Metaalnijverheid,1061.0,11355
3895534,281,TIEL,1930,MWEP,Metaalnijverheid,1191.0,10027
3895780,289,WAGENINGEN,1930,MWEP,Metaalnijverheid,138.0,11010
3896109,301,ZUTPHEN,1930,MWEP,Metaalnijverheid,541.0,10254
3896322,307,AMERSFOORT,1930,MWEP,Metaalnijverheid,1416.0,10948
3896456,308,BAARN,1930,MWEP,Metaalnijverheid,142.0,11411
3897268,344,UTRECHT,1930,MWEP,Metaalnijverheid,5757.0,10722
3897429,345,VEENENDAAL,1930,MWEP,Metaalnijverheid,59.0,11052
3897701,355,ZEIST,1930,MWEP,Metaalnijverheid,1438.0,10324
3897909,361,ALKMAAR,1930,MWEP,Metaalnijverheid,745.0,10527
3898083,363,AMSTERDAM,1930,MWEP,Metaalnijverheid,21763.0,11150
3898464,375,BEVERWIJK,1930,MWEP,Metaalnijverheid,232.0,10272
3898619,377,BLOEMENDAAL,1930,MWEP,Metaalnijverheid,123.0,10850
3898798,381,BUSSUM,1930,MWEP,Metaalnijverheid,427.0,10281
3898974,385,EDAM-VOLENDAM,1930,MWEP,Metaalnijverheid,52.0,10884
3899134,388,ENKHUIZEN,1930,MWEP,Metaalnijverheid,199.0,10729
3899324,392,HAARLEM,1930,MWEP,Metaalnijverheid,5118.0,10357
3899640,400,DEN HELDER,1930,MWEP,Metaalnijverheid,1105.0,10285
3899800,402,HILVERSUM,1930,MWEP,Metaalnijverheid,3175.0,11285
3899995,405,HOORN,1930,MWEP,Metaalnijverheid,290.0,11392
3900713,439,PURMEREND,1930,MWEP,Metaalnijverheid,139.0,11066
3901085,453,VELSEN,1930,MWEP,Metaalnijverheid,2251.0,10620
3901284,457,WEESP,1930,MWEP,Metaalnijverheid,335.0,10773
3901559,468,WORMERVEER,1930,MWEP,Metaalnijverheid,163.0,10361
3901729,471,ZAANDAM,1930,MWEP,Metaalnijverheid,2423.0,11044
3902015,482,ALBLASSERDAM,1930,MWEP,Metaalnijverheid,657.0,11327
3902493,503,
