id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438062,1,ADORP,1981,TXPT,TK,-1.0,10996
3438278,2,ADUARD,1981,TXPT,TK,-1.0,10999
3438507,3,APPINGEDAM,1981,TXPT,TK,-1.0,10886
3438728,4,BAFLO,1981,TXPT,TK,-1.0,10539
3438954,5,BEDUM,1981,TXPT,TK,-1.0,10425
3439185,6,BEERTA,1981,TXPT,TK,-1.0,11043
3439366,7,BELLINGWEDDE,1981,TXPT,TK,-1.0,10340
3439589,8,BIERUM,1981,TXPT,TK,-1.0,11294
3439817,9,TEN BOER,1981,TXPT,TK,-1.0,10891
3440053,10,DELFZIJL,1981,TXPT,TK,-1.0,10976
3440275,11,EENRUM,1981,TXPT,TK,-1.0,10904
3440485,12,EZINGE,1981,TXPT,TK,-1.0,10136
3440706,13,FINSTERWOLDE,1981,TXPT,TK,-1.0,10212
3440939,14,GRONINGEN,1981,TXPT,TK,-1.0,10426
3441172,15,GROOTEGAST,1981,TXPT,TK,-1.0,11080
3441398,16,GRIJPSKERK,1981,TXPT,TK,-1.0,10244
3441633,17,HAREN GR,1981,TXPT,TK,-1.0,11058
3441837,18,HOOGEZAND SAPPEMEER,1981,TXPT,TK,-1.0,10410
3441919,19,HEFSHUIZEN,1981,TXPT,TK,-1.0,10246
3442137,20,KANTENS,1981,TXPT,TK,-1.0,10372
3442350,21,KLOOSTERBUREN,1981,TXPT,TK,-1.0,10628
3442582,22,LEEK,1981,TXPT,TK,-1.0,10604
3442808,23,LEENS,1981,TXPT,TK,-1.0,11050
3443031,24,LOPPERSUM,1981,TXPT,TK,-1.0,10934
3443262,25,MARUM,1981,TXPT,TK,-1.0,11431
3443478,26,MEEDEN,1981,TXPT,TK,-1.0,10304
3443690,27,MIDDELSTUM,1981,TXPT,TK,-1.0,11199
3443920,28,MIDWOLDA,1981,TXPT,TK,-1.0,10356
3444145,29,MUNTENDAM,1981,TXPT,TK,-1.0,10550
3444376,30,NIEUWE PEKELA,1981,TXPT,TK,-1.0,10950
3444592,31,NIEUWESCHANS,1981,TXPT,TK,-1.0,10008
3444808,32,NIEUWOLDA,1981,TXPT,TK,-1.0,10126
3444987,33,OOSTERBROEK,1981,TXPT,TK,-1.0,11282
3445201,35,OLDEHOVE,1981,TXPT,TK,-1.0,10298
3445410,36,OLDEKERK,1981,TXPT,TK,-1.0,11332
3445594,37,STADSKANAAL,1981,TXPT,TK,-1.0,11253
3445828,38,OUDE PEKELA,1981,TXPT,TK,-1.0,10848
3446059,39,SCHEEMDA,1981,TXPT,TK,-1.0,10711
3446292,40,SLOCHTEREN,1981,TXPT,TK,-1.0,10747
3446512,41,STEDUM,1981,TXPT,TK,-1.0,10771
3446734,42,TERMUNTEN,1981,TXPT,TK,-1.0,11023
3447247,45,ULRUM,1981,TXPT,TK,-1.0,10180
3447458,46,USQUERT,1981,TXPT,TK,-1.0,11035
3447688,47,VEENDAM,1981,TXPT,TK,-1.0,11292
3447925,48,VLAGTWEDDE,1981,TXPT,TK,-1.0,11249
3448141,49,WARFFUM,1981,TXPT,TK,-1.0,10498
3448375,52,WINSCHOTEN,1981,TXPT,TK,-1.0,10453
3448595,53,WINSUM,1981,TXPT,TK,-1.0,11135
3448815,54,'T ZANDT,1981,TXPT,TK,-1.0,10956
3449037,56,ZUIDHORN,1981,TXPT,TK,-1.0,10021
3449262,59,ACHTKARSPELEN,1981,TXPT,TK,-1.0,10199
3449484,60,AMELAND,1981,TXPT,TK,-1.0,11153
3449707,61,BAARDERADEEL,1981,TXPT,TK,-1.0,10422
3449929,62,BARRADEEL,1981,TXPT,TK,-1.0,10156
3450163,63,HET BILDT F,1981,TXPT,TK,-1.0,10128
3450394,64,BOLSWARD,1981,TXPT,TK,-1.0,10865
3450628,65,DANTUMADEEL,1981,TXPT,TK,-1.0,10650
3450859,66,DOKKUM,1981,TXPT,TK,-1.0,10198
3451086,67,DONIAWERSTAL,1981,TXPT,TK,-1.0,10086
3451313,68,FERWERDERADEEL,1981,TXPT,TK,-1.0,11284
3451544,69,FRANEKER,1981,TXPT,TK,-1.0,11226
3451768,70,FRANEKERADEEL,1981,TXPT,TK,-1.0,10404
3451996,71,GAASTERLAND,1981,TXPT,TK,-1.0,10036
3452230,72,HARLINGEN,1981,TXPT,TK,-1.0,10909
3452461,73,HASKERLAND,1981,TXPT,TK,-1.0,10022
3452698,74,HEERENVEEN,1981,TXPT,TK,-1.0,10680
3452927,75,HEMELUMER OLDEFERD,1981,TXPT,TK,-1.0,10334
3453151,76,HENNAARDERADEEL,1981,TXPT,TK,-1.0,10877
3453350,77,HINDELOOPEN,1981,TXPT,TK,-1.0,10672
3453570,78,IDAARDERADEEL,1981,TXPT,TK,-1.0,10815
3453805,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXPT,TK,-1.0,10984
3454043,80,LEEUWARDEN,1981,TXPT,TK,-1.0,11228
3454272,81,LEEUWARDERADEEL,1981,TXPT,TK,-1.0,10851
3454508,82,LEMSTERLAND,1981,TXPT,TK,-1.0,10142
3454739,83,MENALDUMADEEL,1981,TXPT,TK,-1.0,11144
3454965,84,OOSTDONGERADEEL,1981,TXPT,TK,-1.0,11102
3455201,85,OOSTSTELLINGWERF,1981,TXPT,TK,-1.0,10836
3455437,86,OPSTERLAND,1981,TXPT,TK,-1.0,10005
3455656,87,RAUWERDERHEM,1981,TXPT,TK,-1.0,10330
3455869,88,SCHIERMONNIKOOG,1981,TXPT,TK,-1.0,10355
3456070,89,SLOTEN,1981,TXPT,TK,-1.0,10867
3456300,90,SMALLINGERLAND,1981,TXPT,TK,-1.0,10405
3456537,91,SNEEK,1981,TXPT,TK,-1.0,11421
3456744,92,STAVOREN,1981,TXPT,TK,-1.0,10240
3456963,93,TERSCHELLING,1981,TXPT,TK,-1.0,11210
3457191,93,TERSCHELLING,1981,TXPT,TK,-1.0,11210
3457426,94,TIETJERKSTERADEEL,1981,TXPT,TK,-1.0,11241
3457648,95,UTINGERADEEL,1981,TXPT,TK,-1.0,10140
3457868,96,VLIELAND,1981,TXPT,TK,-1.0,10211
3458084,96,VLIELAND,1981,TXPT,TK,-1.0,10211
3458304,97,WESTDONGERADEEL,1981,TXPT,TK,-1.0,10129
3458537,98,WESTSTELLINGWERF,1981,TXPT,TK,-1.0,11322
3458769,99,WONSERADEEL,1981,TXPT,TK,-1.0,10454
3458990,100,WORKUM,1981,TXPT,TK,-1.0,10768
3459221,101,WYMBRITSERADEEL,1981,TXPT,TK,-1.0,11427
3459444,102,IJLST,1981,TXPT,TK,-1.0,11062
3459670,105,ANLOO,1981,TXPT,TK,-1.0,10787
3459905,106,ASSEN,1981,TXPT,TK,-1.0,10522
3460140,107,BEILEN,1981,TXPT,TK,-1.0,10520
3460373,108,BORGER,1981,TXPT,TK,-1.0,10448
3460608,109,COEVORDEN,1981,TXPT,TK,-1.0,10383
3460835,110,DALEN,1981,TXPT,TK,-1.0,11004
3461060,111,DIEVER,1981,TXPT,TK,-1.0,10418
3461282,112,DWINGELOO,1981,TXPT,TK,-1.0,10331
3461512,113,EELDE,1981,TXPT,TK,-1.0,10622
3461749,114,EMMEN,1981,TXPT,TK,-1.0,11180
3461980,115,GASSELTE,1981,TXPT,TK,-1.0,11099
3462209,116,GIETEN,1981,TXPT,TK,-1.0,10506
3462435,117,HAVELTE,1981,TXPT,TK,-1.0,10186
3462670,118,HOOGEVEEN,1981,TXPT,TK,-1.0,10839
3462907,119,MEPPEL,1981,TXPT,TK,-1.0,11204
3463139,120,NORG,1981,TXPT,TK,-1.0,10608
3463352,121,NIJEVEEN,1981,TXPT,TK,-1.0,10774
