id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741149,10,DELFZIJL,1930,VID1,Visserij en Jacht Pos.D,2.0,10976
3741542,14,GRONINGEN,1930,VID1,Visserij en Jacht Pos.D,4.0,10426
3742046,22,LEEK,1930,VID1,Visserij en Jacht Pos.D,4.0,10604
3744709,61,BAARDERADEEL,1930,VID1,Visserij en Jacht Pos.D,1.0,10422
3744839,62,BARRADEEL,1930,VID1,Visserij en Jacht Pos.D,3.0,10156
3744973,63,HET BILDT F,1930,VID1,Visserij en Jacht Pos.D,4.0,10128
3745275,65,DANTUMADEEL,1930,VID1,Visserij en Jacht Pos.D,7.0,10650
3745630,69,FRANEKER,1930,VID1,Visserij en Jacht Pos.D,1.0,11226
3745874,71,GAASTERLAND,1930,VID1,Visserij en Jacht Pos.D,4.0,10036
3746043,72,HARLINGEN,1930,VID1,Visserij en Jacht Pos.D,9.0,10909
3746207,73,HASKERLAND,1930,VID1,Visserij en Jacht Pos.D,1.0,10022
3746281,75,HEMELUMER OLDEFERD,1930,VID1,Visserij en Jacht Pos.D,17.0,10334
3746364,76,HENNAARDERADEEL,1930,VID1,Visserij en Jacht Pos.D,1.0,10877
3746517,78,IDAARDERADEEL,1930,VID1,Visserij en Jacht Pos.D,1.0,10815
3746855,80,LEEUWARDEN,1930,VID1,Visserij en Jacht Pos.D,1.0,11228
3747004,81,LEEUWARDERADEEL,1930,VID1,Visserij en Jacht Pos.D,1.0,10851
3747158,82,LEMSTERLAND,1930,VID1,Visserij en Jacht Pos.D,135.0,10142
3747424,84,OOSTDONGERADEEL,1930,VID1,Visserij en Jacht Pos.D,3.0,11102
3748114,91,SNEEK,1930,VID1,Visserij en Jacht Pos.D,4.0,11421
3748347,94,TIETJERKSTERADEEL,1930,VID1,Visserij en Jacht Pos.D,11.0,11241
3748472,95,UTINGERADEEL,1930,VID1,Visserij en Jacht Pos.D,1.0,10140
3748635,97,WESTDONGERADEEL,1930,VID1,Visserij en Jacht Pos.D,70.0,10129
3748782,98,WESTSTELLINGWERF,1930,VID1,Visserij en Jacht Pos.D,5.0,11322
3748936,99,WONSERADEEL,1930,VID1,Visserij en Jacht Pos.D,12.0,10454
3749114,101,WYMBRITSERADEEL,1930,VID1,Visserij en Jacht Pos.D,21.0,11427
3750344,120,NORG,1930,VID1,Visserij en Jacht Pos.D,1.0,10608
3751518,148,DALFSEN,1930,VID1,Visserij en Jacht Pos.D,1.0,11007
3752795,166,KAMPEN,1930,VID1,Visserij en Jacht Pos.D,47.0,10253
3753723,181,STEENWIJK,1930,VID1,Visserij en Jacht Pos.D,1.0,10546
3753846,182,STEENWIJKERWOLD,1930,VID1,Visserij en Jacht Pos.D,4.0,11347
3754517,193,ZWOLLE,1930,VID1,Visserij en Jacht Pos.D,1.0,10093
3754891,200,APELDOORN,1930,VID1,Visserij en Jacht Pos.D,8.0,11075
3755123,202,ARNHEM,1930,VID1,Visserij en Jacht Pos.D,5.0,10795
3755265,203,BARNEVELD,1930,VID1,Visserij en Jacht Pos.D,2.0,10906
3755445,206,BEMMEL,1930,VID1,Visserij en Jacht Pos.D,1.0,10744
3757054,232,EPE,1930,VID1,Visserij en Jacht Pos.D,2.0,10940
3757199,233,ERMELO,1930,VID1,Visserij en Jacht Pos.D,3.0,10732
3757830,243,HARDERWIJK,1930,VID1,Visserij en Jacht Pos.D,126.0,10786
3758958,268,NIJMEGEN,1930,VID1,Visserij en Jacht Pos.D,2.0,11209
3759085,269,OLDEBROEK,1930,VID1,Visserij en Jacht Pos.D,3.0,11106
3759283,273,PUTTEN,1930,VID1,Visserij en Jacht Pos.D,6.0,11109
3759452,274,RENKUM,1930,VID1,Visserij en Jacht Pos.D,1.0,11325
3759627,275,RHEDEN,1930,VID1,Visserij en Jacht Pos.D,1.0,11355
3760105,283,VALBURG,1930,VID1,Visserij en Jacht Pos.D,1.0,11071
3760272,285,VOORST,1930,VID1,Visserij en Jacht Pos.D,2.0,10912
3760607,290,WAMEL,1930,VID1,Visserij en Jacht Pos.D,10.0,10042
3761755,308,BAARN,1930,VID1,Visserij en Jacht Pos.D,2.0,11411
3764314,345,VEENENDAAL,1930,VID1,Visserij en Jacht Pos.D,2.0,11052
3765275,361,ALKMAAR,1930,VID1,Visserij en Jacht Pos.D,7.0,10527
3765497,363,AMSTERDAM,1930,VID1,Visserij en Jacht Pos.D,64.0,11150
3765902,375,BEVERWIJK,1930,VID1,Visserij en Jacht Pos.D,10.0,10272
3766497,385,EDAM-VOLENDAM,1930,VID1,Visserij en Jacht Pos.D,198.0,10884
3766715,388,ENKHUIZEN,1930,VID1,Visserij en Jacht Pos.D,102.0,10729
3767008,392,HAARLEM,1930,VID1,Visserij en Jacht Pos.D,43.0,10357
3767522,400,DEN HELDER,1930,VID1,Visserij en Jacht Pos.D,183.0,10285
3767959,405,HOORN,1930,VID1,Visserij en Jacht Pos.D,19.0,11392
3769357,448,TEXEL,1930,VID1,Visserij en Jacht Pos.D,24.0,10237
3769646,453,VELSEN,1930,VID1,Visserij en Jacht Pos.D,844.0,10620
3770223,468,WORMERVEER,1930,VID1,Visserij en Jacht Pos.D,6.0,10361
3770740,482,ALBLASSERDAM,1930,VID1,Visserij en Jacht Pos.D,1.0,11327
3771507,503,DELFT,1930,VID1,Visserij en Jacht Pos.D,1.0,10928
3771728,505,DORDRECHT,1930,VID1,Visserij en Jacht Pos.D,7.0,11157
3771817,507,DUBBELDAM,1930,VID1,Visserij en Jacht Pos.D,3.0,10781
3772065,512,GORINCHEM,1930,VID1,Visserij en Jacht Pos.D,14.0,10942
3772255,513,GOUDA,1930,VID1,Visserij en Jacht Pos.D,5.0,10302
3772579,518,'S GRAVENHAGE,1930,VID1,Visserij en Jacht Pos.D,2558.0,11434
3772708,519,'S GRAVENZANDE,1930,VID1,Visserij en Jacht Pos.D,3.0,10640
3773107,534,HILLEGOM,1930,VID1,Visserij en Jacht Pos.D,1.0,11236
3773302,537,KATWIJK,1930,VID1,Visserij en Jacht Pos.D,1044.0,10707
3773799,546,LEIDEN,1930,VID1,Visserij en Jacht Pos.D,16.0,10702
3774228,556,MAASSLUIS,1930,VID1,Visserij en Jacht Pos.D,80.0,10880
3774518,565,NAALDWIJK,1930,VID1,Visserij en Jacht Pos.D,2.0,11418
3774849,575,NOORDWIJK,1930,VID1,Visserij en Jacht Pos.D,167.0,10769
3775684,597,RIDDERKERK,1930,VID1,Visserij en Jacht Pos.D,1.0,10646
3775937,599,ROTTERDAM,1930,VID1,Visserij en Jacht Pos.D,45.0,10345
3776315,606,SCHIEDAM,1930,VID1,Visserij en Jacht Pos.D,8.0,11260
3776985,622,VLAARDINGEN,1930,VID1,Visserij en Jacht Pos.D,505.0,10811
3777932,642,ZWIJNDRECHT,1930,VID1,Visserij en Jacht Pos.D,2.0,10468
3778464,664,GOES,1930,VID1,Visserij en Jacht Pos.D,1.0,10674
3778781,675,HONTENISSE,1930,VID1,Visserij en Jacht Pos.D,3.0,11123
3779218,687,MIDDELBURG,1930,VID1,Visserij en Jacht Pos.D,2.0,10122
3779870,715,TERNEUZEN,1930,VID1,Visserij en Jacht Pos.D,3.0,10704
3780093,718,VLISSINGEN,1930,VID1,Visserij en Jacht Pos.D,56.0,10270
3780534,732,ZIERIKZEE,1930,VID1,Visserij en Jacht Pos.D,25.0,10843
3781055,748,BERGEN OP ZOOM,1930,VID1,Visserij en Jacht Pos.D,10.0,11037
3783368,796,'S HERTOGENBOSCH,1930,VID1,Visserij en Jacht Pos.D,1.0,10054
3789088,934,MAASBREE,1930,VID1,Visserij en Jacht Pos.D,1.0,11352
3790172,957,ROERMOND,1930,VID1,Visserij en Jacht Pos.D,1.0,11313
3792232,1011,AMBT-HARDENBERG,1930,VID1,Visserij en Jacht Pos.D,1.0,10174
3793457,1070,HARDINXVELD,1930,VID1,Visserij en Jacht Pos.D,32.0,10167
3793935,1083,HOOGEZAND,1930,VID1,Visserij en Jacht Pos.D,1.0,10410
3796722,1174,SCHOTERLAND,1930,VID1,Visserij en Jacht Pos.D,8.0,10680
3799773,12,EZINGE,1889,VID1,Visserij en Jacht Pos.D,1.0,10136
3799894,14,GRONINGEN,1889,VID1,Visserij en Jacht Pos.D,2.0,10426
3800244,17,HAREN GR,1889,VID1,Visserij en Jacht Pos.D,2.0,11058
3800442,22,LEEK,1899,VID1,Visserij en Jacht Pos.D,2.0,10604
3800612,25,MARUM,1889,VID1,Visserij en Jacht Pos.D,1.0,11431
3801441,40,SLOCHTEREN,1889,VID1,Visserij en Jacht Pos.D,5.0,10747
3801594,42,TERMUNTEN,1889,VID1,Visserij en Jacht Pos.D,2.0,11023
3801643,43,UITHUIZEN,1889,VID1,Visserij en Jacht Pos.D,1.0,11137
3801736,45,ULRUM,1889,VID1,Visserij en Jacht Pos.D,25.0,10180
3802552,59,ACHTKARSPELEN,1899,VID1,Visserij en Jacht Pos.D,2.0,10199
3802662,61,BAARDERADEEL,1889,VID1,Visserij en Jacht Pos.D,2.0,10422
3802769,62,BARRADEEL,1889,VID1,Visserij en Jacht Pos.D,8.0,10156
3802811,62,BARRADEEL,1899,VID1,Visserij en Jacht Pos.D,10.0,10156
3802889,63,HET BILDT F,1889,VID1,Visserij en Jacht Pos.D,4.0,10128
3802930,63,HET BILDT F,1899,VID1,Visserij en Jacht Pos.D,7.0,10128
3803014,64,BOLSWARD,1889,VID1,Visserij en Jacht Pos.D,1.0,10865
3803167,65,DANTUMADEEL,1889,VID1,Visserij en Jacht Pos.D,4.0,10650
3803209,65,DANTUMADEEL,1899,VID1,Visserij en Jacht Pos.D,4.0,10650
3803378,68,FERWERDERADEEL,1899,VID1,Visserij en Jacht Pos.D,1.0,11284
3803457,69,FRANEKER,1889,VID1,Visserij en Jacht Pos.D,3.0,11226
3803506,69,FRANEKER,1899,VID1,Visserij en Jacht Pos.D,1.0,11226
3803600,70,FRANEKERADEEL,1889,VID1,Visserij en Jacht Pos.D,1.0,10404
3803636,70,FRANEKERADEEL,1899,VID1,Visserij en Jacht Pos.D,1.0,10404
3803713,71,GAASTERLAND,1889,VID1,Visserij en Jacht Pos.D,10.0,10036
3803756,71,GAASTERLAND,1899,VID1,Visserij en Jacht Pos.D,16.0,10036
3803835,72,HARLINGEN,1889,VID1,Visserij en Jacht Pos.D,4.0,10909
3803893,72,HARLINGEN,1899,VID1,Visserij en Jacht Pos.D,8.0,10909
3803991,73,HASKERLAND,1889,VID1,Visserij en Jacht Pos.D,10.0,10022
3804047,73,HASKERLAND,1899,VID1,Visserij en Jacht Pos.D,3.0,10022
3804172,75,HEMELUMER OLDEFERD,1899,VID1,Visserij en Jacht Pos.D,15.0,10334
3804353,78,IDAARDERADEEL,1889,VID1,Visserij en Jacht Pos.D,4.0,10815
3804394,78,IDAARDERADEEL,1899,VID1,Visserij en Jacht Pos.D,5.0,10815
3804516,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,VID1,Visserij en Jacht Pos.D,1.0,10984
3804614,80,LEEUWARDEN,1889,VID1,Visserij en Jacht Pos.D,15.0,11228
3804686,80,LEEUWARDEN,1899,VID1,Visserij en Jacht Pos.D,8.0,11228
3804854,81,LEEUWARDERADEEL,1899,VID1,Visserij en Jacht Pos.D,2.0,10851
3804954,82,LEMSTERLAND,1889,VID1,Visserij en Jacht Pos.D,50.0,10142
3804998,82,LEMSTERLAND,1899,VID1,Visserij en Jacht Pos.D,94.0,10142
3805203,84,OOSTDONGERADEEL,1889,VID1,Visserij en Jacht Pos.D,9.0,11102
3805241,84,OOSTDONGERADEEL,1899,VID1,Visserij en Jacht Pos.D,1.0,11102
3805438,86,OPSTERLAND,1889,VID1,Visserij en Jacht Pos.D,4.0,10005
3805490,86,OPSTERLAND,1899,VID1,Visserij en Jacht Pos.D,3.0,10005
3805662,90,SMALLINGERLAND,1889,VID1,Visserij en Jacht Pos.D,1.0,10405
3805707,90,SMALLINGERLAND,1899,VID1,Visserij en Jacht Pos.D,2.0,10405
3805811,91,SNEEK,1889,VID1,Visserij en Jacht Pos.D,3.0,11421
3805874,91,SNEEK,1899,VID1,Visserij en Jacht Pos.D,5.0,11421
3806057,94,TIETJERKSTERADEEL,1889,VID1,Visserij en Jacht Pos.D,14.0,11241
3806103,94,TIETJERKSTERADEEL,1899,VID1,Visserij en Jacht Pos.D,13.0,11241
3806221,95,UTINGERADEEL,1899,VID1,Visserij en Jacht Pos.D,1.0,10140
3806342,97,WESTDONGERADEEL,1889,VID1,Visserij en Jacht Pos.D,5.0,10129
3806379,97,WESTDONGERADEEL,1899,VID1,Visserij en Jacht Pos.D,119.0,10129
3806455,98,WESTSTELLINGWERF,1889,VID1,Visserij en Jacht Pos.D,12.0,11322
3806506,98,WESTSTELLINGWERF,1899,VID1,Visserij en Jacht Pos.D,14.0,11322
3806602,99,WONSERADEEL,1889,VID1,Visserij en Jacht Pos.D,12.0,10454
3806652,99,WONSERADEEL,1899,VID1,Visserij en Jacht Pos.D,36.0,10454
3806765,101,WYMBRITSERADEEL,1889,VID1,Visserij en Jacht Pos.D,19.0,11427
3806812,101,WYMBRITSERADEEL,1899,VID1,Visserij en Jacht Pos.D,12.0,11427
3807143,108,BORGER,1889,VID1,Visserij en Jacht Pos.D,2.0,10448
3807935,120,NORG,1889,VID1,Visserij en Jacht Pos.D,4.0,10608
3808069,122,ODOORN,1889,VID1,Visserij en Jacht Pos.D,1.0,11320
3808102,122,ODOORN,1899,VID1,Visserij en Jacht Pos.D,2.0,11320
3808388,131,SMILDE,1889,VID1,Visserij en Jacht Pos.D,2.0,11033
3808732,143,AVEREEST,1889,VID1,Visserij en Jacht Pos.D,2.0,11190
3808776,143,AVEREEST,1899,VID1,Visserij en Jacht Pos.D,1.0,11190
3809040,148,DALFSEN,1889,VID1,Visserij en Jacht Pos.D,1.0,11007
3809076,148,DALFSEN,1899,VID1,Visserij en Jacht Pos.D,2.0,11007
3809189,150,DEVENTER,1889,VID1,Visserij en Jacht Pos.D,3.0,10899
3809256,150,DEVENTER,1899,VID1,Visserij en Jacht Pos.D,3.0,10899
3810233,166,KAMPEN,1889,VID1,Visserij en Jacht Pos.D,52.0,10253
3810295,166,KAMPEN,1899,VID1,Visserij en Jacht Pos.D,36.0,10253
3811083,180,STAPHORST,1899,VID1,Visserij en Jacht Pos.D,1.0,11362
3811354,182,STEENWIJKERWOLD,1899,VID1,Visserij en Jacht Pos.D,8.0,11347
3811713,189,WIERDEN,1899,VID1,Visserij en Jacht Pos.D,2.0,10676
3811882,193,ZWOLLE,1889,VID1,Visserij en Jacht Pos.D,6.0,10093
3811950,193,ZWOLLE,1899,VID1,Visserij en Jacht Pos.D,8.0,10093
3812251,200,APELDOORN,1889,VID1,Visserij en Jacht Pos.D,1.0,11075
3812315,200,APELDOORN,1899,VID1,Visserij en Jacht Pos.D,2.0,11075
3812472,202,ARNHEM,1889,VID1,Visserij en Jacht Pos.D,5.0,10795
3812543,202,ARNHEM,1899,VID1,Visserij en Jacht Pos.D,1.0,10795
3812836,206,BEMMEL,1889,VID1,Visserij en Jacht Pos.D,24.0,10744
3812878,206,BEMMEL,1899,VID1,Visserij en Jacht Pos.D,14.0,10744
3813220,213,BRUMMEN,1889,VID1,Visserij en Jacht Pos.D,3.0,10798
3813460,216,CULEMBORG,1899,VID1,Visserij en Jacht Pos.D,2.0,10342
