id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437914,1,ADORP,1948,TXVV,TK,105.0,10996
3437925,1,ADORP,1952,TXVV,TK,81.0,10996
3437974,1,ADORP,1972,TXVV,TK,121.0,10996
3438020,1,ADORP,1977,TXVV,TK,168.0,10996
3438069,1,ADORP,1981,TXVV,TK,202.0,10996
3438121,2,ADUARD,1948,TXVV,TK,200.0,10999
3438134,2,ADUARD,1952,TXVV,TK,196.0,10999
3438184,2,ADUARD,1972,TXVV,TK,223.0,10999
3438232,2,ADUARD,1977,TXVV,TK,295.0,10999
3438285,2,ADUARD,1981,TXVV,TK,272.0,10999
3438340,3,APPINGEDAM,1948,TXVV,TK,548.0,10886
3438355,3,APPINGEDAM,1952,TXVV,TK,596.0,10886
3438405,3,APPINGEDAM,1972,TXVV,TK,720.0,10886
3438456,3,APPINGEDAM,1977,TXVV,TK,1038.0,10886
3438517,3,APPINGEDAM,1981,TXVV,TK,860.0,10886
3438573,4,BAFLO,1948,TXVV,TK,194.0,10539
3438587,4,BAFLO,1952,TXVV,TK,216.0,10539
3438636,4,BAFLO,1972,TXVV,TK,244.0,10539
3438687,4,BAFLO,1977,TXVV,TK,278.0,10539
3438736,4,BAFLO,1981,TXVV,TK,254.0,10539
3438792,5,BEDUM,1948,TXVV,TK,403.0,10425
3438807,5,BEDUM,1952,TXVV,TK,365.0,10425
3438857,5,BEDUM,1972,TXVV,TK,391.0,10425
3438905,5,BEDUM,1977,TXVV,TK,581.0,10425
3438964,5,BEDUM,1981,TXVV,TK,656.0,10425
3439022,6,BEERTA,1948,TXVV,TK,303.0,11043
3439037,6,BEERTA,1952,TXVV,TK,304.0,11043
3439087,6,BEERTA,1972,TXVV,TK,218.0,11043
3439138,6,BEERTA,1977,TXVV,TK,211.0,11043
3439193,6,BEERTA,1981,TXVV,TK,225.0,11043
3439266,7,BELLINGWEDDE,1972,TXVV,TK,627.0,10340
3439318,7,BELLINGWEDDE,1977,TXVV,TK,928.0,10340
3439375,7,BELLINGWEDDE,1981,TXVV,TK,890.0,10340
3439431,8,BIERUM,1948,TXVV,TK,221.0,11294
3439446,8,BIERUM,1952,TXVV,TK,205.0,11294
3439496,8,BIERUM,1972,TXVV,TK,198.0,11294
3439544,8,BIERUM,1977,TXVV,TK,304.0,11294
3439597,8,BIERUM,1981,TXVV,TK,329.0,11294
3439653,9,TEN BOER,1948,TXVV,TK,436.0,10891
3439668,9,TEN BOER,1952,TXVV,TK,394.0,10891
3439718,9,TEN BOER,1972,TXVV,TK,368.0,10891
3439768,9,TEN BOER,1977,TXVV,TK,587.0,10891
3439825,9,TEN BOER,1981,TXVV,TK,582.0,10891
3439883,10,DELFZIJL,1948,TXVV,TK,815.0,10976
3439898,10,DELFZIJL,1952,TXVV,TK,986.0,10976
3439948,10,DELFZIJL,1972,TXVV,TK,1370.0,10976
3440002,10,DELFZIJL,1977,TXVV,TK,1936.0,10976
3440063,10,DELFZIJL,1981,TXVV,TK,1921.0,10976
3440119,11,EENRUM,1948,TXVV,TK,262.0,10904
3440133,11,EENRUM,1952,TXVV,TK,286.0,10904
3440182,11,EENRUM,1972,TXVV,TK,215.0,10904
3440232,11,EENRUM,1977,TXVV,TK,301.0,10904
3440282,11,EENRUM,1981,TXVV,TK,282.0,10904
3440335,12,EZINGE,1948,TXVV,TK,164.0,10136
3440349,12,EZINGE,1952,TXVV,TK,179.0,10136
3440398,12,EZINGE,1972,TXVV,TK,176.0,10136
3440444,12,EZINGE,1977,TXVV,TK,198.0,10136
3440491,12,EZINGE,1981,TXVV,TK,198.0,10136
3440548,13,FINSTERWOLDE,1948,TXVV,TK,206.0,10212
3440561,13,FINSTERWOLDE,1952,TXVV,TK,197.0,10212
3440611,13,FINSTERWOLDE,1972,TXVV,TK,124.0,10212
3440661,13,FINSTERWOLDE,1977,TXVV,TK,172.0,10212
3440712,13,FINSTERWOLDE,1981,TXVV,TK,163.0,10212
3440770,14,GRONINGEN,1948,TXVV,TK,8107.0,10426
3440785,14,GRONINGEN,1952,TXVV,TK,9677.0,10426
3440834,14,GRONINGEN,1972,TXVV,TK,13320.0,10426
3440888,14,GRONINGEN,1977,TXVV,TK,15449.0,10426
3440949,14,GRONINGEN,1981,TXVV,TK,14880.0,10426
3441007,15,GROOTEGAST,1948,TXVV,TK,191.0,11080
3441022,15,GROOTEGAST,1952,TXVV,TK,209.0,11080
3441072,15,GROOTEGAST,1972,TXVV,TK,281.0,11080
3441123,15,GROOTEGAST,1977,TXVV,TK,459.0,11080
3441182,15,GROOTEGAST,1981,TXVV,TK,455.0,11080
3441239,16,GRIJPSKERK,1948,TXVV,TK,249.0,10244
3441253,16,GRIJPSKERK,1952,TXVV,TK,236.0,10244
3441303,16,GRIJPSKERK,1972,TXVV,TK,232.0,10244
3441351,16,GRIJPSKERK,1977,TXVV,TK,275.0,10244
3441408,16,GRIJPSKERK,1981,TXVV,TK,309.0,10244
3441465,17,HAREN GR,1948,TXVV,TK,1351.0,11058
3441480,17,HAREN GR,1952,TXVV,TK,1528.0,11058
3441530,17,HAREN GR,1972,TXVV,TK,2901.0,11058
3441582,17,HAREN GR,1977,TXVV,TK,3832.0,11058
3441643,17,HAREN GR,1981,TXVV,TK,3999.0,11058
3441682,18,HOOGEZAND SAPPEMEER,1952,TXVV,TK,1533.0,10410
3441732,18,HOOGEZAND SAPPEMEER,1972,TXVV,TK,2084.0,10410
3441786,18,HOOGEZAND SAPPEMEER,1977,TXVV,TK,3246.0,10410
3441847,18,HOOGEZAND SAPPEMEER,1981,TXVV,TK,2821.0,10410
3441928,19,HEFSHUIZEN,1981,TXVV,TK,769.0,10246
3441985,20,KANTENS,1948,TXVV,TK,192.0,10372
3441997,20,KANTENS,1952,TXVV,TK,184.0,10372
3442047,20,KANTENS,1972,TXVV,TK,144.0,10372
3442094,20,KANTENS,1977,TXVV,TK,205.0,10372
3442144,20,KANTENS,1981,TXVV,TK,174.0,10372
3442199,21,KLOOSTERBUREN,1948,TXVV,TK,97.0,10628
3442213,21,KLOOSTERBUREN,1952,TXVV,TK,122.0,10628
3442262,21,KLOOSTERBUREN,1972,TXVV,TK,116.0,10628
3442308,21,KLOOSTERBUREN,1977,TXVV,TK,126.0,10628
3442358,21,KLOOSTERBUREN,1981,TXVV,TK,132.0,10628
3442414,22,LEEK,1948,TXVV,TK,621.0,10604
3442429,22,LEEK,1952,TXVV,TK,719.0,10604
3442479,22,LEEK,1972,TXVV,TK,883.0,10604
3442532,22,LEEK,1977,TXVV,TK,1594.0,10604
3442591,22,LEEK,1981,TXVV,TK,1615.0,10604
3442647,23,LEENS,1948,TXVV,TK,328.0,11050
3442661,23,LEENS,1952,TXVV,TK,318.0,11050
3442710,23,LEENS,1972,TXVV,TK,230.0,11050
3442762,23,LEENS,1977,TXVV,TK,294.0,11050
3442816,23,LEENS,1981,TXVV,TK,286.0,11050
3442872,24,LOPPERSUM,1948,TXVV,TK,288.0,10934
3442886,24,LOPPERSUM,1952,TXVV,TK,318.0,10934
3442936,24,LOPPERSUM,1972,TXVV,TK,236.0,10934
3442986,24,LOPPERSUM,1977,TXVV,TK,310.0,10934
3443038,24,LOPPERSUM,1981,TXVV,TK,299.0,10934
3443094,25,MARUM,1948,TXVV,TK,522.0,11431
3443109,25,MARUM,1952,TXVV,TK,578.0,11431
3443159,25,MARUM,1972,TXVV,TK,537.0,11431
3443211,25,MARUM,1977,TXVV,TK,826.0,11431
3443272,25,MARUM,1981,TXVV,TK,870.0,11431
3443328,26,MEEDEN,1948,TXVV,TK,141.0,10304
3443343,26,MEEDEN,1952,TXVV,TK,120.0,10304
3443391,26,MEEDEN,1972,TXVV,TK,55.0,10304
3443433,26,MEEDEN,1977,TXVV,TK,98.0,10304
3443487,26,MEEDEN,1981,TXVV,TK,125.0,10304
3443539,27,MIDDELSTUM,1948,TXVV,TK,121.0,11199
3443554,27,MIDDELSTUM,1952,TXVV,TK,139.0,11199
3443604,27,MIDDELSTUM,1972,TXVV,TK,131.0,11199
3443648,27,MIDDELSTUM,1977,TXVV,TK,163.0,11199
3443697,27,MIDDELSTUM,1981,TXVV,TK,157.0,11199
3443755,28,MIDWOLDA,1948,TXVV,TK,214.0,10356
3443769,28,MIDWOLDA,1952,TXVV,TK,216.0,10356
3443819,28,MIDWOLDA,1972,TXVV,TK,125.0,10356
3443871,28,MIDWOLDA,1977,TXVV,TK,203.0,10356
3443929,28,MIDWOLDA,1981,TXVV,TK,182.0,10356
3443985,29,MUNTENDAM,1948,TXVV,TK,149.0,10550
3443997,29,MUNTENDAM,1952,TXVV,TK,157.0,10550
3444047,29,MUNTENDAM,1972,TXVV,TK,181.0,10550
3444097,29,MUNTENDAM,1977,TXVV,TK,242.0,10550
3444154,29,MUNTENDAM,1981,TXVV,TK,228.0,10550
3444211,30,NIEUWE PEKELA,1948,TXVV,TK,209.0,10950
3444226,30,NIEUWE PEKELA,1952,TXVV,TK,206.0,10950
3444276,30,NIEUWE PEKELA,1972,TXVV,TK,275.0,10950
3444328,30,NIEUWE PEKELA,1977,TXVV,TK,423.0,10950
3444385,30,NIEUWE PEKELA,1981,TXVV,TK,390.0,10950
3444443,31,NIEUWESCHANS,1948,TXVV,TK,102.0,10008
3444456,31,NIEUWESCHANS,1952,TXVV,TK,134.0,10008
3444506,31,NIEUWESCHANS,1972,TXVV,TK,101.0,10008
3444550,31,NIEUWESCHANS,1977,TXVV,TK,109.0,10008
3444597,31,NIEUWESCHANS,1981,TXVV,TK,93.0,10008
3444652,32,NIEUWOLDA,1948,TXVV,TK,173.0,10126
3444667,32,NIEUWOLDA,1952,TXVV,TK,158.0,10126
3444716,32,NIEUWOLDA,1972,TXVV,TK,135.0,10126
3444765,32,NIEUWOLDA,1977,TXVV,TK,163.0,10126
3444815,32,NIEUWOLDA,1981,TXVV,TK,162.0,10126
3444889,33,OOSTERBROEK,1972,TXVV,TK,402.0,11282
3444937,33,OOSTERBROEK,1977,TXVV,TK,490.0,11282
3444996,33,OOSTERBROEK,1981,TXVV,TK,490.0,11282
3445050,35,OLDEHOVE,1948,TXVV,TK,163.0,10298
3445064,35,OLDEHOVE,1952,TXVV,TK,193.0,10298
3445114,35,OLDEHOVE,1972,TXVV,TK,190.0,10298
3445160,35,OLDEHOVE,1977,TXVV,TK,266.0,10298
3445207,35,OLDEHOVE,1981,TXVV,TK,275.0,10298
3445261,36,OLDEKERK,1948,TXVV,TK,123.0,11332
3445273,36,OLDEKERK,1952,TXVV,TK,138.0,11332
3445323,36,OLDEKERK,1972,TXVV,TK,173.0,11332
3445367,36,OLDEKERK,1977,TXVV,TK,256.0,11332
3445416,36,OLDEKERK,1981,TXVV,TK,255.0,11332
3445489,37,STADSKANAAL,1972,TXVV,TK,1367.0,11253
3445543,37,STADSKANAAL,1977,TXVV,TK,1866.0,11253
3445604,37,STADSKANAAL,1981,TXVV,TK,1818.0,11253
3445662,38,OUDE PEKELA,1948,TXVV,TK,303.0,10848
3445677,38,OUDE PEKELA,1952,TXVV,TK,284.0,10848
3445727,38,OUDE PEKELA,1972,TXVV,TK,311.0,10848
3445778,38,OUDE PEKELA,1977,TXVV,TK,387.0,10848
3445837,38,OUDE PEKELA,1981,TXVV,TK,347.0,10848
3445895,39,SCHEEMDA,1948,TXVV,TK,378.0,10711
3445910,39,SCHEEMDA,1952,TXVV,TK,421.0,10711
3445960,39,SCHEEMDA,1972,TXVV,TK,413.0,10711
3446011,39,SCHEEMDA,1977,TXVV,TK,550.0,10711
3446068,39,SCHEEMDA,1981,TXVV,TK,506.0,10711
3446126,40,SLOCHTEREN,1948,TXVV,TK,1020.0,10747
3446141,40,SLOCHTEREN,1952,TXVV,TK,1094.0,10747
3446191,40,SLOCHTEREN,1972,TXVV,TK,1170.0,10747
3446242,40,SLOCHTEREN,1977,TXVV,TK,1581.0,10747
3446301,40,SLOCHTEREN,1981,TXVV,TK,1586.0,10747
3446358,41,STEDUM,1948,TXVV,TK,113.0,10771
3446372,41,STEDUM,1952,TXVV,TK,121.0,10771
3446421,41,STEDUM,1972,TXVV,TK,88.0,10771
3446471,41,STEDUM,1977,TXVV,TK,101.0,10771
3446518,41,STEDUM,1981,TXVV,TK,111.0,10771
3446573,42,TERMUNTEN,1948,TXVV,TK,261.0,11023
3446587,42,TERMUNTEN,1952,TXVV,TK,240.0,11023
3446637,42,TERMUNTEN,1972,TXVV,TK,240.0,11023
3446686,42,TERMUNTEN,1977,TXVV,TK,270.0,11023
3446744,42,TERMUNTEN,1981,TXVV,TK,301.0,11023
3446800,43,UITHUIZEN,1948,TXVV,TK,283.0,11137
3446814,43,UITHUIZEN,1952,TXVV,TK,310.0,11137
3446864,43,UITHUIZEN,1972,TXVV,TK,330.0,11137
3446914,43,UITHUIZEN,1977,TXVV,TK,382.0,11137
3446947,44,UITHUIZERMEEDEN,1948,TXVV,TK,231.0,10246
3446961,44,UITHUIZERMEEDEN,1952,TXVV,TK,254.0,10246
3447011,44,UITHUIZERMEEDEN,1972,TXVV,TK,263.0,10246
3447061,44,UITHUIZERMEEDEN,1977,TXVV,TK,337.0,10246
3447093,45,ULRUM,1948,TXVV,TK,173.0,10180
3447107,45,ULRUM,1952,TXVV,TK,196.0,10180
3447156,45,ULRUM,1972,TXVV,TK,218.0,10180
3447201,45,ULRUM,1977,TXVV,TK,235.0,10180
3447254,45,ULRUM,1981,TXVV,TK,285.0,10180
3447309,46,USQUERT,1948,TXVV,TK,158.0,11035
3447323,46,USQUERT,1952,TXVV,TK,181.0,11035
3447372,46,USQUERT,1972,TXVV,TK,139.0,11035
3447419,46,USQUERT,1977,TXVV,TK,175.0,11035
3447464,46,USQUERT,1981,TXVV,TK,165.0,11035
3447520,47,VEENDAM,1948,TXVV,TK,1039.0,11292
3447535,47,VEENDAM,1952,TXVV,TK,1095.0,11292
3447585,47,VEENDAM,1972,TXVV,TK,1745.0,11292
3447637,47,VEENDAM,1977,TXVV,TK,2553.0,11292
3447698,47,VEENDAM,1981,TXVV,TK,2561.0,11292
3447756,48,VLAGTWEDDE,1948,TXVV,TK,613.0,11249
3447771,48,VLAGTWEDDE,1952,TXVV,TK,754.0,11249
3447821,48,VLAGTWEDDE,1972,TXVV,TK,987.0,11249
3447875,48,VLAGTWEDDE,1977,TXVV,TK,1358.0,11249
3447934,48,VLAGTWEDDE,1981,TXVV,TK,1246.0,11249
3447989,49,WARFFUM,1948,TXVV,TK,206.0,10498
3448003,49,WARFFUM,1952,TXVV,TK,207.0,10498
3448051,49,WARFFUM,1972,TXVV,TK,170.0,10498
3448099,49,WARFFUM,1977,TXVV,TK,244.0,10498
3448150,49,WARFFUM,1981,TXVV,TK,267.0,10498
3448206,52,WINSCHOTEN,1948,TXVV,TK,1296.0,10453
3448221,52,WINSCHOTEN,1952,TXVV,TK,1298.0,10453
3448271,52,WINSCHOTEN,1972,TXVV,TK,1393.0,10453
3448325,52,WINSCHOTEN,1977,TXVV,TK,1853.0,10453
3448385,52,WINSCHOTEN,1981,TXVV,TK,1711.0,10453
3448441,53,WINSUM,1948,TXVV,TK,216.0,11135
3448453,53,WINSUM,1952,TXVV,TK,216.0,11135
3448503,53,WINSUM,1972,TXVV,TK,342.0,11135
3448549,53,WINSUM,1977,TXVV,TK,455.0,11135
3448603,53,WINSUM,1981,TXVV,TK,487.0,11135
3448660,54,'T ZANDT,1948,TXVV,TK,279.0,10956
3448675,54,'T ZANDT,1952,TXVV,TK,269.0,10956
