id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891724,1,ADORP,1933,TPNB,TK,4.0,10996
4891895,2,ADUARD,1933,TPNB,TK,26.0,10999
4892120,3,APPINGEDAM,1933,TPNB,TK,6.0,10886
4892300,4,BAFLO,1933,TPNB,TK,7.0,10539
4892523,5,BEDUM,1933,TPNB,TK,4.0,10425
4892699,6,BEERTA,1933,TPNB,TK,6.0,11043
4892942,8,BIERUM,1933,TPNB,TK,2.0,11294
4893171,9,TEN BOER,1933,TPNB,TK,27.0,10891
4893401,10,DELFZIJL,1933,TPNB,TK,9.0,10976
4893749,12,EZINGE,1933,TPNB,TK,12.0,10136
4893918,13,FINSTERWOLDE,1933,TPNB,TK,16.0,10212
4894143,14,GRONINGEN,1933,TPNB,TK,2.0,10426
4894375,15,GROOTEGAST,1933,TPNB,TK,16.0,11080
4894551,16,GRIJPSKERK,1933,TPNB,TK,18.0,10244
4894777,17,HAREN GR,1933,TPNB,TK,24.0,11058
4895137,20,KANTENS,1933,TPNB,TK,13.0,10372
4895311,21,KLOOSTERBUREN,1933,TPNB,TK,7.0,10628
4895526,22,LEEK,1933,TPNB,TK,47.0,10604
4895707,23,LEENS,1933,TPNB,TK,2.0,11050
4895884,24,LOPPERSUM,1933,TPNB,TK,15.0,10934
4896107,25,MARUM,1933,TPNB,TK,38.0,11431
4896287,26,MEEDEN,1933,TPNB,TK,5.0,10304
4896459,27,MIDDELSTUM,1933,TPNB,TK,6.0,11199
4896631,28,MIDWOLDA,1933,TPNB,TK,9.0,10356
4896810,29,MUNTENDAM,1933,TPNB,TK,45.0,10550
4897037,30,NIEUWE PEKELA,1933,TPNB,TK,52.0,10950
4897213,31,NIEUWESCHANS,1933,TPNB,TK,6.0,10008
4897385,32,NIEUWOLDA,1933,TPNB,TK,20.0,10126
4897680,35,OLDEHOVE,1933,TPNB,TK,7.0,10298
4897848,36,OLDEKERK,1933,TPNB,TK,27.0,11332
4898132,38,OUDE PEKELA,1933,TPNB,TK,14.0,10848
4898365,39,SCHEEMDA,1933,TPNB,TK,11.0,10711
4898599,40,SLOCHTEREN,1933,TPNB,TK,63.0,10747
4898781,41,STEDUM,1933,TPNB,TK,9.0,10771
4898954,42,TERMUNTEN,1933,TPNB,TK,20.0,11023
4899134,43,UITHUIZEN,1933,TPNB,TK,4.0,11137
4899280,44,UITHUIZERMEEDEN,1933,TPNB,TK,8.0,10246
4899426,45,ULRUM,1933,TPNB,TK,4.0,10180
4899604,46,USQUERT,1933,TPNB,TK,5.0,11035
4899818,47,VEENDAM,1933,TPNB,TK,23.0,11292
4900052,48,VLAGTWEDDE,1933,TPNB,TK,57.0,11249
4900234,49,WARFFUM,1933,TPNB,TK,5.0,10498
4900520,52,WINSCHOTEN,1933,TPNB,TK,4.0,10453
4900703,53,WINSUM,1933,TPNB,TK,3.0,11135
4900875,54,'T ZANDT,1933,TPNB,TK,12.0,10956
4901083,56,ZUIDHORN,1933,TPNB,TK,10.0,10021
4901348,59,ACHTKARSPELEN,1933,TPNB,TK,3.0,10199
4901751,61,BAARDERADEEL,1933,TPNB,TK,9.0,10422
4901946,62,BARRADEEL,1933,TPNB,TK,2.0,10156
4902145,63,HET BILDT F,1933,TPNB,TK,14.0,10128
4902377,64,BOLSWARD,1933,TPNB,TK,1.0,10865
4902610,65,DANTUMADEEL,1933,TPNB,TK,4.0,10650
4902989,67,DONIAWERSTAL,1933,TPNB,TK,5.0,10086
4903185,68,FERWERDERADEEL,1933,TPNB,TK,14.0,11284
4903415,69,FRANEKER,1933,TPNB,TK,3.0,11226
4903614,70,FRANEKERADEEL,1933,TPNB,TK,2.0,10404
4903846,71,GAASTERLAND,1933,TPNB,TK,10.0,10036
4904041,72,HARLINGEN,1933,TPNB,TK,1.0,10909
4904601,75,HEMELUMER OLDEFERD,1933,TPNB,TK,2.0,10334
4904798,76,HENNAARDERADEEL,1933,TPNB,TK,4.0,10877
4905129,78,IDAARDERADEEL,1933,TPNB,TK,2.0,10815
4905328,79,KOLLUMERLAND EN NIEUWKRUISLAND,1933,TPNB,TK,4.0,10984
4905559,80,LEEUWARDEN,1933,TPNB,TK,2.0,11228
4905795,81,LEEUWARDERADEEL,1933,TPNB,TK,14.0,10851
4906029,82,LEMSTERLAND,1933,TPNB,TK,5.0,10142
4906261,83,MENALDUMADEEL,1933,TPNB,TK,10.0,11144
4906492,84,OOSTDONGERADEEL,1933,TPNB,TK,3.0,11102
4906689,85,OOSTSTELLINGWERF,1933,TPNB,TK,51.0,10836
4906921,86,OPSTERLAND,1933,TPNB,TK,24.0,10005
4907103,87,RAUWERDERHEM,1933,TPNB,TK,9.0,10330
4907405,89,SLOTEN,1933,TPNB,TK,5.0,10867
4907593,90,SMALLINGERLAND,1933,TPNB,TK,26.0,10405
4907826,91,SNEEK,1933,TPNB,TK,1.0,11421
4908138,93,TERSCHELLING,1933,TPNB,TK,46.0,11210
4908319,93,TERSCHELLING,1933,TPNB,TK,46.0,11210
4908551,94,TIETJERKSTERADEEL,1933,TPNB,TK,11.0,11241
4908786,95,UTINGERADEEL,1933,TPNB,TK,12.0,10140
4909307,97,WESTDONGERADEEL,1933,TPNB,TK,5.0,10129
4909500,98,WESTSTELLINGWERF,1933,TPNB,TK,22.0,11322
4909735,99,WONSERADEEL,1933,TPNB,TK,8.0,10454
4909916,100,WORKUM,1933,TPNB,TK,1.0,10768
4910113,101,WYMBRITSERADEEL,1933,TPNB,TK,3.0,11427
4910259,102,IJLST,1933,TPNB,TK,3.0,11062
4910479,105,ANLOO,1933,TPNB,TK,136.0,10787
4910711,106,ASSEN,1933,TPNB,TK,32.0,10522
