id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437890,1,ADORP,1937,TXRK,TK,4.0,10996
3438098,2,ADUARD,1937,TXRK,TK,7.0,10999
3438315,3,APPINGEDAM,1937,TXRK,TK,74.0,10886
3438766,5,BEDUM,1937,TXRK,TK,143.0,10425
3438996,6,BEERTA,1937,TXRK,TK,15.0,11043
3439406,8,BIERUM,1937,TXRK,TK,3.0,11294
3439628,9,TEN BOER,1937,TXRK,TK,5.0,10891
3439857,10,DELFZIJL,1937,TXRK,TK,138.0,10976
3440095,11,EENRUM,1937,TXRK,TK,41.0,10904
3440312,12,EZINGE,1937,TXRK,TK,2.0,10136
3440522,13,FINSTERWOLDE,1937,TXRK,TK,12.0,10212
3440744,14,GRONINGEN,1937,TXRK,TK,5032.0,10426
3440981,15,GROOTEGAST,1937,TXRK,TK,14.0,11080
3441214,16,GRIJPSKERK,1937,TXRK,TK,5.0,10244
3441439,17,HAREN GR,1937,TXRK,TK,93.0,11058
3441960,20,KANTENS,1937,TXRK,TK,12.0,10372
3442175,21,KLOOSTERBUREN,1937,TXRK,TK,446.0,10628
3442388,22,LEEK,1937,TXRK,TK,14.0,10604
3442623,23,LEENS,1937,TXRK,TK,189.0,11050
3442847,24,LOPPERSUM,1937,TXRK,TK,7.0,10934
3443068,25,MARUM,1937,TXRK,TK,7.0,11431
3443304,26,MEEDEN,1937,TXRK,TK,8.0,10304
3443515,27,MIDDELSTUM,1937,TXRK,TK,1.0,11199
3443729,28,MIDWOLDA,1937,TXRK,TK,7.0,10356
3443961,29,MUNTENDAM,1937,TXRK,TK,24.0,10550
3444185,30,NIEUWE PEKELA,1937,TXRK,TK,170.0,10950
3444417,31,NIEUWESCHANS,1937,TXRK,TK,10.0,10008
3444627,32,NIEUWOLDA,1937,TXRK,TK,8.0,10126
3445027,35,OLDEHOVE,1937,TXRK,TK,6.0,10298
3445237,36,OLDEKERK,1937,TXRK,TK,1.0,11332
3445636,38,OUDE PEKELA,1937,TXRK,TK,229.0,10848
3445869,39,SCHEEMDA,1937,TXRK,TK,24.0,10711
3446100,40,SLOCHTEREN,1937,TXRK,TK,97.0,10747
3446333,41,STEDUM,1937,TXRK,TK,1.0,10771
3446548,42,TERMUNTEN,1937,TXRK,TK,9.0,11023
3446776,43,UITHUIZEN,1937,TXRK,TK,354.0,11137
3446922,44,UITHUIZERMEEDEN,1937,TXRK,TK,12.0,10246
3447069,45,ULRUM,1937,TXRK,TK,5.0,10180
3447286,46,USQUERT,1937,TXRK,TK,29.0,11035
3447494,47,VEENDAM,1937,TXRK,TK,416.0,11292
3447730,48,VLAGTWEDDE,1937,TXRK,TK,858.0,11249
3447966,49,WARFFUM,1937,TXRK,TK,1.0,10498
3448180,52,WINSCHOTEN,1937,TXRK,TK,232.0,10453
3448417,53,WINSUM,1937,TXRK,TK,2.0,11135
3448634,54,'T ZANDT,1937,TXRK,TK,2.0,10956
3448853,56,ZUIDHORN,1937,TXRK,TK,25.0,10021
3449074,59,ACHTKARSPELEN,1937,TXRK,TK,25.0,10199
3449303,60,AMELAND,1937,TXRK,TK,258.0,11153
3449523,61,BAARDERADEEL,1937,TXRK,TK,108.0,10422
3449745,62,BARRADEEL,1937,TXRK,TK,45.0,10156
3449971,63,HET BILDT F,1937,TXRK,TK,27.0,10128
3450205,64,BOLSWARD,1937,TXRK,TK,1171.0,10865
3450435,65,DANTUMADEEL,1937,TXRK,TK,65.0,10650
3450669,66,DOKKUM,1937,TXRK,TK,141.0,10198
3450901,67,DONIAWERSTAL,1937,TXRK,TK,706.0,10086
3451125,68,FERWERDERADEEL,1937,TXRK,TK,16.0,11284
3451352,69,FRANEKER,1937,TXRK,TK,512.0,11226
3451586,70,FRANEKERADEEL,1937,TXRK,TK,107.0,10404
3451808,71,GAASTERLAND,1937,TXRK,TK,586.0,10036
3452037,72,HARLINGEN,1937,TXRK,TK,733.0,10909
