id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851889,10,DELFZIJL,1930,G2ST,Grafische bedrijven,3.0,10976
3852094,14,GRONINGEN,1930,G2ST,Grafische bedrijven,78.0,10426
3852585,30,NIEUWE PEKELA,1930,G2ST,Grafische bedrijven,2.0,10950
3852843,38,OUDE PEKELA,1930,G2ST,Grafische bedrijven,3.0,10848
3853158,47,VEENDAM,1930,G2ST,Grafische bedrijven,6.0,11292
3853334,52,WINSCHOTEN,1930,G2ST,Grafische bedrijven,9.0,10453
3853653,64,BOLSWARD,1930,G2ST,Grafische bedrijven,6.0,10865
3853860,69,FRANEKER,1930,G2ST,Grafische bedrijven,5.0,11226
3853976,71,GAASTERLAND,1930,G2ST,Grafische bedrijven,4.0,10036
3854073,72,HARLINGEN,1930,G2ST,Grafische bedrijven,8.0,10909
3854192,73,HASKERLAND,1930,G2ST,Grafische bedrijven,5.0,10022
3854403,78,IDAARDERADEEL,1930,G2ST,Grafische bedrijven,1.0,10815
3854536,80,LEEUWARDEN,1930,G2ST,Grafische bedrijven,41.0,11228
3854676,82,LEMSTERLAND,1930,G2ST,Grafische bedrijven,2.0,10142
3855007,91,SNEEK,1930,G2ST,Grafische bedrijven,18.0,11421
3855204,95,UTINGERADEEL,1930,G2ST,Grafische bedrijven,1.0,10140
3855535,106,ASSEN,1930,G2ST,Grafische bedrijven,15.0,10522
3855855,114,EMMEN,1930,G2ST,Grafische bedrijven,5.0,11180
3856058,118,HOOGEVEEN,1930,G2ST,Grafische bedrijven,5.0,10839
3856187,119,MEPPEL,1930,G2ST,Grafische bedrijven,12.0,11204
3856356,122,ODOORN,1930,G2ST,Grafische bedrijven,1.0,11320
3856886,141,ALMELO,1930,G2ST,Grafische bedrijven,21.0,11053
3857145,147,BORNE,1930,G2ST,Grafische bedrijven,2.0,10326
3857311,150,DEVENTER,1930,G2ST,Grafische bedrijven,24.0,10899
3857506,153,ENSCHEDE,1930,G2ST,Grafische bedrijven,33.0,10364
3857869,163,HELLENDOORN,1930,G2ST,Grafische bedrijven,2.0,10806
3857983,164,HENGELO O,1930,G2ST,Grafische bedrijven,15.0,10907
3858143,166,KAMPEN,1930,G2ST,Grafische bedrijven,9.0,10253
3858281,168,LOSSER,1930,G2ST,Grafische bedrijven,2.0,11166
3858515,173,OLDENZAAL,1930,G2ST,Grafische bedrijven,3.0,11100
3858727,178,RIJSSEN,1930,G2ST,Grafische bedrijven,2.0,10358
3858874,181,STEENWIJK,1930,G2ST,Grafische bedrijven,7.0,10546
3859301,193,ZWOLLE,1930,G2ST,Grafische bedrijven,23.0,10093
3859533,200,APELDOORN,1930,G2ST,Grafische bedrijven,37.0,11075
3859707,202,ARNHEM,1930,G2ST,Grafische bedrijven,67.0,10795
3860249,216,CULEMBORG,1930,G2ST,Grafische bedrijven,3.0,10342
3861053,243,HARDERWIJK,1930,G2ST,Grafische bedrijven,7.0,10786
3861829,268,NIJMEGEN,1930,G2ST,Grafische bedrijven,45.0,11209
3862112,274,RENKUM,1930,G2ST,Grafische bedrijven,7.0,11325
3862246,275,RHEDEN,1930,G2ST,Grafische bedrijven,10.0,11355
3862499,281,TIEL,1930,G2ST,Grafische bedrijven,8.0,10027
3862804,289,WAGENINGEN,1930,G2ST,Grafische bedrijven,9.0,11010
3863220,301,ZUTPHEN,1930,G2ST,Grafische bedrijven,19.0,10254
3863406,307,AMERSFOORT,1930,G2ST,Grafische bedrijven,26.0,10948
3863521,308,BAARN,1930,G2ST,Grafische bedrijven,11.0,11411
3864559,344,UTRECHT,1930,G2ST,Grafische bedrijven,92.0,10722
3864686,345,VEENENDAAL,1930,G2ST,Grafische bedrijven,5.0,11052
3865033,355,ZEIST,1930,G2ST,Grafische bedrijven,13.0,10324
3865247,361,ALKMAAR,1930,G2ST,Grafische bedrijven,31.0,10527
3865444,363,AMSTERDAM,1930,G2ST,Grafische bedrijven,489.0,11150
3865869,375,BEVERWIJK,1930,G2ST,Grafische bedrijven,8.0,10272
3865996,377,BLOEMENDAAL,1930,G2ST,Grafische bedrijven,2.0,10850
3866195,381,BUSSUM,1930,G2ST,Grafische bedrijven,17.0,10281
3866385,385,EDAM-VOLENDAM,1930,G2ST,Grafische bedrijven,5.0,10884
3866536,388,ENKHUIZEN,1930,G2ST,Grafische bedrijven,5.0,10729
3866716,392,HAARLEM,1930,G2ST,Grafische bedrijven,95.0,10357
3867042,400,DEN HELDER,1930,G2ST,Grafische bedrijven,15.0,10285
3867196,402,HILVERSUM,1930,G2ST,Grafische bedrijven,47.0,11285
3867374,405,HOORN,1930,G2ST,Grafische bedrijven,17.0,11392
3868186,439,PURMEREND,1930,G2ST,Grafische bedrijven,5.0,11066
3868562,453,VELSEN,1930,G2ST,Grafische bedrijven,16.0,10620
3868726,457,WEESP,1930,G2ST,Grafische bedrijven,7.0,10773
3869045,468,WORMERVEER,1930,G2ST,Grafische bedrijven,6.0,10361
3869193,471,ZAANDAM,1930,G2ST,Grafische bedrijven,18.0,11044
3869490,482,ALBLASSERDAM,1930,G2ST,Grafische bedrij
