id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741492,14,GRONINGEN,1930,KRA1,Krediet- en Bankwezen Pos.A,19.0,10426
3743935,48,VLAGTWEDDE,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11249
3744166,52,WINSCHOTEN,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10453
3746807,80,LEEUWARDEN,1930,KRA1,Krediet- en Bankwezen Pos.A,5.0,11228
3747899,90,SMALLINGERLAND,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10405
3748304,94,TIETJERKSTERADEEL,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11241
3749307,106,ASSEN,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,10522
3750177,119,MEPPEL,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11204
3751009,141,ALMELO,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11053
3751943,153,ENSCHEDE,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10364
3752753,166,KAMPEN,1930,KRA1,Krediet- en Bankwezen Pos.A,3.0,10253
3754466,193,ZWOLLE,1930,KRA1,Krediet- en Bankwezen Pos.A,3.0,10093
3754841,200,APELDOORN,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,11075
3755072,202,ARNHEM,1930,KRA1,Krediet- en Bankwezen Pos.A,8.0,10795
3755223,203,BARNEVELD,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10906
3757156,233,ERMELO,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10732
3757994,246,HEERDE,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10291
3758906,268,NIJMEGEN,1930,KRA1,Krediet- en Bankwezen Pos.A,13.0,11209
3759577,275,RHEDEN,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,11355
3761301,301,ZUTPHEN,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,10254
3761552,307,AMERSFOORT,1930,KRA1,Krediet- en Bankwezen Pos.A,4.0,10948
3761709,308,BAARN,1930,KRA1,Krediet- en Bankwezen Pos.A,21.0,11411
3764128,344,UTRECHT,1930,KRA1,Krediet- en Bankwezen Pos.A,15.0,10722
3764973,355,ZEIST,1930,KRA1,Krediet- en Bankwezen Pos.A,3.0,10324
3765230,361,ALKMAAR,1930,KRA1,Krediet- en Bankwezen Pos.A,5.0,10527
3765446,363,AMSTERDAM,1930,KRA1,Krediet- en Bankwezen Pos.A,475.0,11150
3765858,375,BEVERWIJK,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10272
3766003,377,BLOEMENDAAL,1930,KRA1,Krediet- en Bankwezen Pos.A,36.0,10850
3766200,381,BUSSUM,1930,KRA1,Krediet- en Bankwezen Pos.A,32.0,10281
3766955,392,HAARLEM,1930,KRA1,Krediet- en Bankwezen Pos.A,50.0,10357
3767679,402,HILVERSUM,1930,KRA1,Krediet- en Bankwezen Pos.A,48.0,11285
3767917,405,HOORN,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,11392
3768978,439,PURMEREND,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11066
3769598,453,VELSEN,1930,KRA1,Krediet- en Bankwezen Pos.A,3.0,10620
3769846,457,WEESP,1930,KRA1,Krediet- en Bankwezen Pos.A,3.0,10773
3770182,468,WORMERVEER,1930,KRA1,Krediet- en Bankwezen Pos.A,4.0,10361
3770397,471,ZAANDAM,1930,KRA1,Krediet- en Bankwezen Pos.A,4.0,11044
3771458,503,DELFT,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,10928
3771679,505,DORDRECHT,1930,KRA1,Krediet- en Bankwezen Pos.A,5.0,11157
3772019,512,GORINCHEM,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10942
3772208,513,GOUDA,1930,KRA1,Krediet- en Bankwezen Pos.A,5.0,10302
3772526,518,'S GRAVENHAGE,1930,KRA1,Krediet- en Bankwezen Pos.A,126.0,11434
3773563,545,LEERDAM,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10685
3773749,546,LEIDEN,1930,KRA1,Krediet- en Bankwezen Pos.A,7.0,10702
3774185,556,MAASSLUIS,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,10880
3775162,584,OUD-BEIJERLAND,1930,KRA1,Krediet- en Bankwezen Pos.A,3.0,11301
3775884,599,ROTTERDAM,1930,KRA1,Krediet- en Bankwezen Pos.A,108.0,10345
3776265,606,SCHIEDAM,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11260
3776517,610,SLIEDRECHT,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11331
3776937,622,VLAARDINGEN,1930,KRA1,Krediet- en Bankwezen Pos.A,3.0,10811
3777353,632,WOERDEN,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10974
3777458,632,WOERDEN,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10974
3778745,675,HONTENISSE,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11123
3779175,687,MIDDELBURG,1930,KRA1,Krediet- en Bankwezen Pos.A,7.0,10122
3779826,715,TERNEUZEN,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,10704
3780054,718,VLISSINGEN,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,10270
3781011,748,BERGEN OP ZOOM,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11037
3781592,758,BREDA,1930,KRA1,Krediet- en Bankwezen Pos.A,4.0,10154
3782219,772,EINDHOVEN,1930,KRA1,Krediet- en Bankwezen Pos.A,2.0,11298
3783318,796,'S HERTOGENBOSCH,1930,KRA1,Krediet- en Bankwezen Pos.A,6.0,10054
3783482,800,HOOGELOON,1930,KRA1,Krediet- en Bankwezen Pos.A,6.0,10657
3783811,809,LOON OP ZAND,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,11259
3783950,813,MEGEN,1930,KRA1,Krediet- en Bankwezen Pos.A,14.0,10988
3784131,820,NUENEN,1930,KRA1,Krediet- en Bankwezen Pos.A,14.0,10761
3784282,825,OOST-,1930,KRA1,Krediet- en Bankwezen Pos.A,1.0,10220
