id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891796,1,ADORP,1963,TXVO,TK,-1.0,10996
4891964,2,ADUARD,1963,TXVO,TK,-1.0,10999
4892194,3,APPINGEDAM,1963,TXVO,TK,-1.0,10886
4892369,4,BAFLO,1963,TXVO,TK,-1.0,10539
4892595,5,BEDUM,1963,TXVO,TK,-1.0,10425
4892772,6,BEERTA,1963,TXVO,TK,-1.0,11043
4893013,8,BIERUM,1963,TXVO,TK,-1.0,11294
4893242,9,TEN BOER,1963,TXVO,TK,-1.0,10891
4893475,10,DELFZIJL,1963,TXVO,TK,-1.0,10976
4893650,11,EENRUM,1963,TXVO,TK,-1.0,10904
4893818,12,EZINGE,1963,TXVO,TK,-1.0,10136
4893990,13,FINSTERWOLDE,1963,TXVO,TK,-1.0,10212
4894218,14,GRONINGEN,1963,TXVO,TK,-1.0,10426
4894446,15,GROOTEGAST,1963,TXVO,TK,-1.0,11080
4894622,16,GRIJPSKERK,1963,TXVO,TK,-1.0,10244
4894851,17,HAREN GR,1963,TXVO,TK,-1.0,11058
4895003,18,HOOGEZAND SAPPEMEER,1963,TXVO,TK,-1.0,10410
4895209,20,KANTENS,1963,TXVO,TK,-1.0,10372
4895375,21,KLOOSTERBUREN,1963,TXVO,TK,-1.0,10628
4895600,22,LEEK,1963,TXVO,TK,-1.0,10604
4895780,23,LEENS,1963,TXVO,TK,-1.0,11050
4895955,24,LOPPERSUM,1963,TXVO,TK,-1.0,10934
4896181,25,MARUM,1963,TXVO,TK,-1.0,11431
4896359,26,MEEDEN,1963,TXVO,TK,-1.0,10304
4896530,27,MIDDELSTUM,1963,TXVO,TK,-1.0,11199
4896704,28,MIDWOLDA,1963,TXVO,TK,-1.0,10356
4896883,29,MUNTENDAM,1963,TXVO,TK,-1.0,10550
4897112,30,NIEUWE PEKELA,1963,TXVO,TK,-1.0,10950
4897284,31,NIEUWESCHANS,1963,TXVO,TK,-1.0,10008
4897453,32,NIEUWOLDA,1963,TXVO,TK,-1.0,10126
4897749,35,OLDEHOVE,1963,TXVO,TK,-1.0,10298
4898206,38,OUDE PEKELA,1963,TXVO,TK,-1.0,10848
4898440,39,SCHEEMDA,1963,TXVO,TK,-1.0,10711
4898674,40,SLOCHTEREN,1963,TXVO,TK,-1.0,10747
4898851,41,STEDUM,1963,TXVO,TK,-1.0,10771
4899027,42,TERMUNTEN,1963,TXVO,TK,-1.0,11023
4899206,43,UITHUIZEN,1963,TXVO,TK,-1.0,11137
4899352,44,UITHUIZERMEEDEN,1963,TXVO,TK,-1.0,10246
4899500,45,ULRUM,1963,TXVO,TK,-1.0,10180
4899672,46,USQUERT,1963,TXVO,TK,-1.0,11035
4899892,47,VEENDAM,1963,TXVO,TK,-1.0,11292
4900127,48,VLAGTWEDDE,1963,TXVO,TK,-1.0,11249
4900304,49,WARFFUM,1963,TXVO,TK,-1.0,10498
4900595,52,WINSCHOTEN,1963,TXVO,TK,-1.0,10453
4900772,53,WINSUM,1963,TXVO,TK,-1.0,11135
4900946,54,'T ZANDT,1963,TXVO,TK,-1.0,10956
4901157,56,ZUIDHORN,1963,TXVO,TK,-1.0,10021
4901421,59,ACHTKARSPELEN,1963,TXVO,TK,-1.0,10199
4901597,60,AMELAND,1963,TXVO,TK,-1.0,11153
4901822,61,BAARDERADEEL,1963,TXVO,TK,-1.0,10422
4902019,62,BARRADEEL,1963,TXVO,TK,-1.0,10156
4902217,63,HET BILDT F,1963,TXVO,TK,-1.0,10128
4902450,64,BOLSWARD,1963,TXVO,TK,-1.0,10865
4902684,65,DANTUMADEEL,1963,TXVO,TK,-1.0,10650
4902863,66,DOKKUM,1963,TXVO,TK,-1.0,10198
4903061,67,DONIAWERSTAL,1963,TXVO,TK,-1.0,10086
4903257,68,FERWERDERADEEL,1963,TXVO,TK,-1.0,11284
4903489,69,FRANEKER,1963,TXVO,TK,-1.0,11226
4903687,70,FRANEKERADEEL,1963,TXVO,TK,-1.0,10404
