id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891772,1,ADORP,1959,TXPM,TK,-1.0,10996
4891942,2,ADUARD,1959,TXPM,TK,-1.0,10999
4892170,3,APPINGEDAM,1959,TXPM,TK,-1.0,10886
4892346,4,BAFLO,1959,TXPM,TK,-1.0,10539
4892571,5,BEDUM,1959,TXPM,TK,-1.0,10425
4892748,6,BEERTA,1959,TXPM,TK,-1.0,11043
4892989,8,BIERUM,1959,TXPM,TK,-1.0,11294
4893218,9,TEN BOER,1959,TXPM,TK,-1.0,10891
4893451,10,DELFZIJL,1959,TXPM,TK,-1.0,10976
4893627,11,EENRUM,1959,TXPM,TK,-1.0,10904
4893797,12,EZINGE,1959,TXPM,TK,-1.0,10136
4893966,13,FINSTERWOLDE,1959,TXPM,TK,-1.0,10212
4894194,14,GRONINGEN,1959,TXPM,TK,-1.0,10426
4894422,15,GROOTEGAST,1959,TXPM,TK,-1.0,11080
4894599,16,GRIJPSKERK,1959,TXPM,TK,-1.0,10244
4894827,17,HAREN GR,1959,TXPM,TK,-1.0,11058
4894979,18,HOOGEZAND SAPPEMEER,1959,TXPM,TK,-1.0,10410
4895186,20,KANTENS,1959,TXPM,TK,-1.0,10372
4895354,21,KLOOSTERBUREN,1959,TXPM,TK,-1.0,10628
4895576,22,LEEK,1959,TXPM,TK,-1.0,10604
4895757,23,LEENS,1959,TXPM,TK,-1.0,11050
4895933,24,LOPPERSUM,1959,TXPM,TK,-1.0,10934
4896157,25,MARUM,1959,TXPM,TK,-1.0,11431
4896335,26,MEEDEN,1959,TXPM,TK,-1.0,10304
4896507,27,MIDDELSTUM,1959,TXPM,TK,-1.0,11199
4896681,28,MIDWOLDA,1959,TXPM,TK,-1.0,10356
4896860,29,MUNTENDAM,1959,TXPM,TK,-1.0,10550
4897088,30,NIEUWE PEKELA,1959,TXPM,TK,-1.0,10950
4897261,31,NIEUWESCHANS,1959,TXPM,TK,-1.0,10008
4897431,32,NIEUWOLDA,1959,TXPM,TK,-1.0,10126
4897728,35,OLDEHOVE,1959,TXPM,TK,-1.0,10298
4897892,36,OLDEKERK,1959,TXPM,TK,-1.0,11332
4898183,38,OUDE PEKELA,1959,TXPM,TK,-1.0,10848
4898416,39,SCHEEMDA,1959,TXPM,TK,-1.0,10711
4898650,40,SLOCHTEREN,1959,TXPM,TK,-1.0,10747
4898828,41,STEDUM,1959,TXPM,TK,-1.0,10771
4899004,42,TERMUNTEN,1959,TXPM,TK,-1.0,11023
4899183,43,UITHUIZEN,1959,TXPM,TK,-1.0,11137
4899329,44,UITHUIZERMEEDEN,1959,TXPM,TK,-1.0,10246
4899476,45,ULRUM,1959,TXPM,TK,-1.0,10180
4899650,46,USQUERT,1959,TXPM,TK,-1.0,11035
4899868,47,VEENDAM,1959,TXPM,TK,-1.0,11292
4900103,48,VLAGTWEDDE,1959,TXPM,TK,-1.0,11249
4900281,49,WARFFUM,1959,TXPM,TK,-1.0,10498
4900571,52,WINSCHOTEN,1959,TXPM,TK,-1.0,10453
4900749,53,WINSUM,1959,TXPM,TK,-1.0,11135
4900923,54,'T ZANDT,1959,TXPM,TK,-1.0,10956
4901133,56,ZUIDHORN,1959,TXPM,TK,-1.0,10021
4901397,59,ACHTKARSPELEN,1959,TXPM,TK,-1.0,10199
4901575,60,AMELAND,1959,TXPM,TK,-1.0,11153
4901799,61,BAARDERADEEL,1959,TXPM,TK,-1.0,10422
4901995,62,BARRADEEL,1959,TXPM,TK,-1.0,10156
4902194,63,HET BILDT F,1959,TXPM,TK,-1.0,10128
4902427,64,BOLSWARD,1959,TXPM,TK,-1.0,10865
4902660,65,DANTUMADEEL,1959,TXPM,TK,-1.0,10650
4902840,66,DOKKUM,1959,TXPM,TK,-1.0,10198
4903037,67,DONIAWERSTAL,1959,TXPM,TK,-1.0,10086
4903233,68,FERWERDERADEEL,1959,TXPM,TK,-1.0,11284
4903466,69,FRANEKER,1959,TXPM,TK,-1.0,11226
4903664,70,FRANEKERADEEL,1959,TXPM,TK,-1.0,10404
4903893,71,GAASTERLAND,1959,TXPM,TK,-1.0,10036
4904092,72,HARLINGEN,1959,TXPM,TK,-1.0,10909
4904300,73,HASKERLAND,1959,TXPM,TK,-1.0,10022
4904418,74,HEERENVEEN,1959,TXPM,TK,-1.0,10680
4904651,75,HEMELUMER OLDEFERD,1959,TXPM,TK,-1.0,10334
4904846,76,HENNAARDERADEEL,1959,TXPM,TK,-1.0,10877
4904985,77,HINDELOOPEN,1959,TXPM,TK,-1.0,10672
4905180,78,IDAARDERADEEL,1959,TXPM,TK,-1.0,10815
4905376,79,KOLLUMERLAND EN NIEUWKRUISLAND,1959,TXPM,TK,-1.0,10984
4905611,80,LEEUWARDEN,1959,TXPM,TK,-1.0,11228
4905847,81,LEEUWARDERADEEL,1959,TXPM,TK,-1.0,10851
4906079,82,LEMSTERLAND,1959,TXPM,TK,-1.0,10142
4906312,83,MENALDUMADEEL,1959,TXPM,TK,-1.0,11144
4906541,84,OOSTDONGERADEEL,1959,TXPM,TK,-1.0,11102
4906738,85,OOSTSTELLINGWERF,1959,TXPM,TK,-1.0,10836
4906972,86,OPSTERLAND,1959,TXPM,TK,-1.0,10005
4907153,87,RAUWERDERHEM,1959,TXPM,TK,-1.0,10330
4907290,88,SCHIERMONNIKOOG,1959,TXPM,TK,-1.0,10355
4907449,89,SLOTEN,1959,TXPM,TK,-1.0,10867
4907642,90,SMALLINGERLAND,1959,TXPM,TK,-1.0,10405
4907877,91,SNEEK,1959,TXPM,TK,-1.0,11421
4908050,92,STAVOREN,1959,TXPM,TK,-1.0,10240
4908190,93,TERSCHELLING,1959,TXPM,TK,-1.0,11210
4908371,93,TERSCHELLING,1959,TXPM,TK,-1.0,11210
4908603,94,TIETJERKSTERADEEL,1959,TXPM,TK,-1.0,11241
4908834,95,UTINGERADEEL,1959,TXPM,TK,-1.0,10140
4908971,96,VLIELAND,1959,TXPM,TK,-1.0,10211
4909134,96,VLIELAND,1959,TXPM,TK,-1.0,10211
4909356,97,WESTDONGERADEEL,1959,TXPM,TK,-1.0,10129
4909551,98,WESTSTELLINGWERF,1959,TXPM,TK,-1.0,11322
4909786,99,WONSERADEEL,1959,TXPM,TK,-1.0,10454
4909964,100,WORKUM,1959,TXPM,TK,-1.0,10768
4910161,101,WYMBRITSERADEEL,1959,TXPM,TK,-1.0,11427
4910303,102,IJLST,1959,TXPM,TK,-1.0,11062
4910529,105,ANLOO,1959,TXPM,TK,-1.0,10787
4910762,106,ASSEN,1959,TXPM,TK,-1.0,10522
4910996,107,BEILEN,1959,TXPM,TK,-1.0,10520
4911229,108,BORGER,1959,TXPM,TK,-1.0,10448
4911463,109,COEVORDEN,1959,TXPM,TK,-1.0,10383
4911645,110,DALEN,1959,TXPM,TK,-1.0,11004
4911822,111,DIEVER,1959,TXPM,TK,-1.0,10418
4911998,112,DWINGELOO,1959,TXPM,TK,-1.0,10331
4912175,113,EELDE,1959,TXPM,TK,-1.0,10622
4912405,114,EMMEN,1959,TXPM,TK,-1.0,11180
4912587,115,GASSELTE,1959,TXPM,TK,-1.0,11099
4912766,116,GIETEN,1959,TXPM,TK,-1.0,10506
4912944,117,HAVELTE,1959,TXPM,TK,-1.0,10186
