id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740493,1,ADORP,1889,VOX1,Voedings- en genotmiddelen,18.0,10996
3740521,1,ADORP,1930,VOX1,Voedings- en genotmiddelen,24.0,10996
3740550,2,ADUARD,1889,VOX1,Voedings- en genotmiddelen,30.0,10999
3740579,2,ADUARD,1930,VOX1,Voedings- en genotmiddelen,40.0,10999
3740626,3,APPINGEDAM,1889,VOX1,Voedings- en genotmiddelen,82.0,10886
3740667,3,APPINGEDAM,1930,VOX1,Voedings- en genotmiddelen,114.0,10886
3740694,4,BAFLO,1889,VOX1,Voedings- en genotmiddelen,32.0,10539
3740725,4,BAFLO,1930,VOX1,Voedings- en genotmiddelen,79.0,10539
3740768,5,BEDUM,1889,VOX1,Voedings- en genotmiddelen,51.0,10425
3740805,5,BEDUM,1930,VOX1,Voedings- en genotmiddelen,233.0,10425
3740835,6,BEERTA,1889,VOX1,Voedings- en genotmiddelen,60.0,11043
3740870,6,BEERTA,1930,VOX1,Voedings- en genotmiddelen,48.0,11043
3740905,8,BIERUM,1889,VOX1,Voedings- en genotmiddelen,40.0,11294
3740940,8,BIERUM,1930,VOX1,Voedings- en genotmiddelen,104.0,11294
3740981,9,TEN BOER,1889,VOX1,Voedings- en genotmiddelen,66.0,10891
3741013,9,TEN BOER,1930,VOX1,Voedings- en genotmiddelen,116.0,10891
3741057,10,DELFZIJL,1889,VOX1,Voedings- en genotmiddelen,91.0,10976
3741090,10,DELFZIJL,1899,VOX1,Voedings- en genotmiddelen,111.0,10976
3741155,10,DELFZIJL,1930,VOX1,Voedings- en genotmiddelen,167.0,10976
3741190,11,EENRUM,1889,VOX1,Voedings- en genotmiddelen,48.0,10904
3741219,11,EENRUM,1930,VOX1,Voedings- en genotmiddelen,46.0,10904
3741253,12,EZINGE,1889,VOX1,Voedings- en genotmiddelen,28.0,10136
3741281,12,EZINGE,1930,VOX1,Voedings- en genotmiddelen,65.0,10136
3741310,13,FINSTERWOLDE,1889,VOX1,Voedings- en genotmiddelen,33.0,10212
3741342,13,FINSTERWOLDE,1930,VOX1,Voedings- en genotmiddelen,35.0,10212
3741413,14,GRONINGEN,1889,VOX1,Voedings- en genotmiddelen,1342.0,10426
3741462,14,GRONINGEN,1899,VOX1,Voedings- en genotmiddelen,2086.0,10426
3741548,14,GRONINGEN,1930,VOX1,Voedings- en genotmiddelen,3289.0,10426
3741580,15,GROOTEGAST,1889,VOX1,Voedings- en genotmiddelen,35.0,11080
3741608,15,GROOTEGAST,1899,VOX1,Voedings- en genotmiddelen,65.0,11080
3741659,15,GROOTEGAST,1930,VOX1,Voedings- en genotmiddelen,135.0,11080
3741697,16,GRIJPSKERK,1889,VOX1,Voedings- en genotmiddelen,61.0,10244
3741730,16,GRIJPSKERK,1930,VOX1,Voedings- en genotmiddelen,99.0,10244
3741772,17,HAREN GR,1889,VOX1,Voedings- en genotmiddelen,49.0,11058
3741814,17,HAREN GR,1930,VOX1,Voedings- en genotmiddelen,154.0,11058
3741844,20,KANTENS,1889,VOX1,Voedings- en genotmiddelen,24.0,10372
3741873,20,KANTENS,1930,VOX1,Voedings- en genotmiddelen,42.0,10372
3741901,21,KLOOSTERBUREN,1889,VOX1,Voedings- en genotmiddelen,25.0,10628
3741926,21,KLOOSTERBUREN,1930,VOX1,Voedings- en genotmiddelen,55.0,10628
3741964,22,LEEK,1889,VOX1,Voedings- en genotmiddelen,53.0,10604
3741995,22,LEEK,1899,VOX1,Voedings- en genotmiddelen,57.0,10604
3742052,22,LEEK,1930,VOX1,Voedings- en genotmiddelen,213.0,10604
3742094,23,LEENS,1889,VOX1,Voedings- en genotmiddelen,64.0,11050
3742131,23,LEENS,1930,VOX1,Voedings- en genotmiddelen,104.0,11050
3742170,24,LOPPERSUM,1889,VOX1,Voedings- en genotmiddelen,40.0,10934
3742204,24,LOPPERSUM,1930,VOX1,Voedings- en genotmiddelen,83.0,10934
3742235,25,MARUM,1889,VOX1,Voedings- en genotmiddelen,22.0,11431
3742268,25,MARUM,1930,VOX1,Voedings- en genotmiddelen,166.0,11431
3742299,26,MEEDEN,1889,VOX1,Voedings- en genotmiddelen,32.0,10304
3742331,26,MEEDEN,1930,VOX1,Voedings- en genotmiddelen,59.0,10304
3742362,27,MIDDELSTUM,1889,VOX1,Voedings- en genotmiddelen,28.0,11199
3742390,27,MIDDELSTUM,1930,VOX1,Voedings- en genotmiddelen,77.0,11199
3742421,28,MIDWOLDA,1889,VOX1,Voedings- en genotmiddelen,61.0,10356
3742452,28,MIDWOLDA,1930,VOX1,Voedings- en genotmiddelen,79.0,10356
3742491,29,MUNTENDAM,1889,VOX1,Voedings- en genotmiddelen,117.0,10550
3742527,29,MUNTENDAM,1930,VOX1,Voedings- en genotmiddelen,134.0,10550
3742571,30,NIEUWE PEKELA,1889,VOX1,Voedings- en genotmiddelen,66.0,10950
3742605,30,NIEUWE PEKELA,1899,VOX1,Voedings- en genotmiddelen,97.0,10950
3742672,30,NIEUWE PEKELA,1930,VOX1,Voedings- en genotmiddelen,155.0,10950
3742704,31,NIEUWESCHANS,1889,VOX1,Voedings- en genotmiddelen,22.0,10008
3742734,31,NIEUWESCHANS,1930,VOX1,Voedings- en genotmiddelen,26.0,10008
3742760,32,NIEUWOLDA,1889,VOX1,Voedings- en genotmiddelen,29.0,10126
3742785,32,NIEUWOLDA,1930,VOX1,Voedings- en genotmiddelen,57.0,10126
3742810,35,OLDEHOVE,1889,VOX1,Voedings- en genotmiddelen,21.0,10298
3742836,35,OLDEHOVE,1930,VOX1,Voedings- en genotmiddelen,56.0,10298
3742861,36,OLDEKERK,1889,VOX1,Voedings- en genotmiddelen,12.0,11332
3742887,36,OLDEKERK,1930,VOX1,Voedings- en genotmiddelen,50.0,11332
3742927,38,OUDE PEKELA,1889,VOX1,Voedings- en genotmiddelen,93.0,10848
3742963,38,OUDE PEKELA,1899,VOX1,Voedings- en genotmiddelen,136.0,10848
3743027,38,OUDE PEKELA,1930,VOX1,Voedings- en genotmiddelen,143.0,10848
3743072,39,SCHEEMDA,1889,VOX1,Voedings- en genotmiddelen,66.0,10711
3743099,39,SCHEEMDA,1899,VOX1,Voedings- en genotmiddelen,71.0,10711
3743155,39,SCHEEMDA,1930,VOX1,Voedings- en genotmiddelen,167.0,10711
3743196,40,SLOCHTEREN,1889,VOX1,Voedings- en genotmiddelen,100.0,10747
3743225,40,SLOCHTEREN,1899,VOX1,Voedings- en genotmiddelen,113.0,10747
3743286,40,SLOCHTEREN,1930,VOX1,Voedings- en genotmiddelen,427.0,10747
3743315,41,STEDUM,1889,VOX1,Voedings- en genotmiddelen,25.0,10771
3743344,41,STEDUM,1930,VOX1,Voedings- en genotmiddelen,49.0,10771
3743375,42,TERMUNTEN,1889,VOX1,Voedings- en genotmiddelen,32.0,11023
3743408,42,TERMUNTEN,1930,VOX1,Voedings- en genotmiddelen,46.0,11023
3743449,43,UITHUIZEN,1889,VOX1,Voedings- en genotmiddelen,50.0,11137
3743487,43,UITHUIZEN,1930,VOX1,Voedings- en genotmiddelen,99.0,11137
3743522,44,UITHUIZERMEEDEN,1889,VOX1,Voedings- en genotmiddelen,51.0,10246
3743551,44,UITHUIZERMEEDEN,1930,VOX1,Voedings- en genotmiddelen,94.0,10246
3743585,45,ULRUM,1889,VOX1,Voedings- en genotmiddelen,43.0,10180
3743615,45,ULRUM,1930,VOX1,Voedings- en genotmiddelen,110.0,10180
3743647,46,USQUERT,1889,VOX1,Voedings- en genotmiddelen,30.0,11035
3743678,46,USQUERT,1930,VOX1,Voedings- en genotmiddelen,25.0,11035
3743732,47,VEENDAM,1889,VOX1,Voedings- en genotmiddelen,296.0,11292
3743769,47,VEENDAM,1899,VOX1,Voedings- en genotmiddelen,432.0,11292
3743848,47,VEENDAM,1930,VOX1,Voedings- en genotmiddelen,463.0,11292
3743884,48,VLAGTWEDDE,1889,VOX1,Voedings- en genotmiddelen,33.0,11249
3743915,48,VLAGTWEDDE,1899,VOX1,Voedings- en genotmiddelen,59.0,11249
3743980,48,VLAGTWEDDE,1930,VOX1,Voedings- en genotmiddelen,342.0,11249
3744014,49,WARFFUM,1889,VOX1,Voedings- en genotmiddelen,35.0,10498
3744045,49,WARFFUM,1930,VOX1,Voedings- en genotmiddelen,85.0,10498
3744100,52,WINSCHOTEN,1889,VOX1,Voedings- en genotmiddelen,201.0,10453
3744138,52,WINSCHOTEN,1899,VOX1,Voedings- en genotmiddelen,291.0,10453
3744212,52,WINSCHOTEN,1930,VOX1,Voedings- en genotmiddelen,370.0,10453
3744258,53,WINSUM,1889,VOX1,Voedings- en genotmiddelen,31.0,11135
3744289,53,WINSUM,1930,VOX1,Voedings- en genotmiddelen,128.0,11135
3744322,54,'T ZANDT,1889,VOX1,Voedings- en genotmiddelen,43.0,10956
3744352,54,'T ZANDT,1930,VOX1,Voedings- en genotmiddelen,95.0,10956
3744387,56,ZUIDHORN,1889,VOX1,Voedings- en genotmiddelen,69.0,10021
3744418,56,ZUIDHORN,1930,VOX1,Voedings- en genotmiddelen,176.0,10021
3744467,59,ACHTKARSPELEN,1889,VOX1,Voedings- en genotmiddelen,119.0,10199
3744502,59,ACHTKARSPELEN,1899,VOX1,Voedings- en genotmiddelen,171.0,10199
3744567,59,ACHTKARSPELEN,1930,VOX1,Voedings- en genotmiddelen,398.0,10199
3744597,60,AMELAND,1930,VOX1,Voedings- en genotmiddelen,42.0,11153
3744635,61,BAARDERADEEL,1889,VOX1,Voedings- en genotmiddelen,92.0,10422
3744664,61,BAARDERADEEL,1899,VOX1,Voedings- en genotmiddelen,157.0,10422
3744715,61,BAARDERADEEL,1930,VOX1,Voedings- en genotmiddelen,194.0,10422
3744760,62,BARRADEEL,1889,VOX1,Voedings- en genotmiddelen,84.0,10156
3744790,62,BARRADEEL,1899,VOX1,Voedings- en genotmiddelen,129.0,10156
3744845,62,BARRADEEL,1930,VOX1,Voedings- en genotmiddelen,115.0,10156
3744889,63,HET BILDT F,1889,VOX1,Voedings- en genotmiddelen,98.0,10128
3744920,63,HET BILDT F,1899,VOX1,Voedings- en genotmiddelen,121.0,10128
3744979,63,HET BILDT F,1930,VOX1,Voedings- en genotmiddelen,180.0,10128
3745035,64,BOLSWARD,1889,VOX1,Voedings- en genotmiddelen,181.0,10865
3745073,64,BOLSWARD,1899,VOX1,Voedings- en genotmiddelen,385.0,10865
3745139,64,BOLSWARD,1930,VOX1,Voedings- en genotmiddelen,385.0,10865
3745188,65,DANTUMADEEL,1889,VOX1,Voedings- en genotmiddelen,148.0,10650
3745220,65,DANTUMADEEL,1899,VOX1,Voedings- en genotmiddelen,164.0,10650
3745282,65,DANTUMADEEL,1930,VOX1,Voedings- en genotmiddelen,371.0,10650
3745321,66,DOKKUM,1930,VOX1,Voedings- en genotmiddelen,216.0,10198
3745350,67,DONIAWERSTAL,1930,VOX1,Voedings- en genotmiddelen,211.0,10086
3745387,68,FERWERDERADEEL,1889,VOX1,Voedings- en genotmiddelen,99.0,11284
3745419,68,FERWERDERADEEL,1899,VOX1,Voedings- en genotmiddelen,140.0,11284
3745474,68,FERWERDERADEEL,1930,VOX1,Voedings- en genotmiddelen,207.0,11284
3745527,69,FRANEKER,1889,VOX1,Voedings- en genotmiddelen,126.0,11226
