id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891884,1,ADORP,1986,TXWI,TK,1309.0,10996
4892056,2,ADUARD,1986,TXWI,TK,2052.0,10999
4892289,3,APPINGEDAM,1986,TXWI,TK,9520.0,10886
4892461,4,BAFLO,1986,TXWI,TK,2078.0,10539
4892687,5,BEDUM,1986,TXWI,TK,6970.0,10425
4892863,6,BEERTA,1986,TXWI,TK,2404.0,11043
4892935,7,BELLINGWEDDE,1986,TXWI,TK,7289.0,10340
4893107,8,BIERUM,1986,TXWI,TK,3118.0,11294
4893337,9,TEN BOER,1986,TXWI,TK,4729.0,10891
4893571,10,DELFZIJL,1986,TXWI,TK,17761.0,10976
4893737,11,EENRUM,1986,TXWI,TK,1796.0,10904
4893906,12,EZINGE,1986,TXWI,TK,1337.0,10136
4894079,13,FINSTERWOLDE,1986,TXWI,TK,2052.0,10212
4894314,14,GRONINGEN,1986,TXWI,TK,135804.0,10426
4894539,15,GROOTEGAST,1986,TXWI,TK,6288.0,11080
4894713,16,GRIJPSKERK,1986,TXWI,TK,3015.0,10244
4894947,17,HAREN GR,1986,TXWI,TK,14410.0,11058
4895099,18,HOOGEZAND SAPPEMEER,1986,TXWI,TK,25166.0,10410
4895130,19,HEFSHUIZEN,1986,TXWI,TK,7909.0,10246
4895301,20,KANTENS,1986,TXWI,TK,1311.0,10372
4895463,21,KLOOSTERBUREN,1986,TXWI,TK,1319.0,10628
4895695,22,LEEK,1986,TXWI,TK,12464.0,10604
4895872,23,LEENS,1986,TXWI,TK,2615.0,11050
4896046,24,LOPPERSUM,1986,TXWI,TK,2806.0,10934
4896276,25,MARUM,1986,TXWI,TK,6227.0,11431
4896447,26,MEEDEN,1986,TXWI,TK,1347.0,10304
4896619,27,MIDDELSTUM,1986,TXWI,TK,2053.0,11199
4896798,28,MIDWOLDA,1986,TXWI,TK,3016.0,10356
4896973,29,MUNTENDAM,1986,TXWI,TK,3634.0,10550
4897202,30,NIEUWE PEKELA,1986,TXWI,TK,3890.0,10950
4897373,31,NIEUWESCHANS,1986,TXWI,TK,1368.0,10008
4897544,32,NIEUWOLDA,1986,TXWI,TK,1233.0,10126
4897639,33,OOSTERBROEK,1986,TXWI,TK,3788.0,11282
4897673,34,ALMERE,1986,TXWI,TK,31244.0,10018
4897837,35,OLDEHOVE,1986,TXWI,TK,1694.0,10298
4898001,36,OLDEKERK,1986,TXWI,TK,1688.0,11332
4898073,37,STADSKANAAL,1986,TXWI,TK,25262.0,11253
4898301,38,OUDE PEKELA,1986,TXWI,TK,6199.0,10848
4898535,39,SCHEEMDA,1986,TXWI,TK,5758.0,10711
4898769,40,SLOCHTEREN,1986,TXWI,TK,10287.0,10747
