id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741135,10,DELFZIJL,1930,TOB1,Totale beroepsbevolking Pos.B,16.0,10976
3741528,14,GRONINGEN,1930,TOB1,Totale beroepsbevolking Pos.B,302.0,10426
3741642,15,GROOTEGAST,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,11080
3742034,22,LEEK,1930,TOB1,Totale beroepsbevolking Pos.B,1.0,10604
3742657,30,NIEUWE PEKELA,1930,TOB1,Totale beroepsbevolking Pos.B,1.0,10950
3743011,38,OUDE PEKELA,1930,TOB1,Totale beroepsbevolking Pos.B,8.0,10848
3743139,39,SCHEEMDA,1930,TOB1,Totale beroepsbevolking Pos.B,4.0,10711
3743268,40,SLOCHTEREN,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,10747
3743831,47,VEENDAM,1930,TOB1,Totale beroepsbevolking Pos.B,35.0,11292
3743961,48,VLAGTWEDDE,1930,TOB1,Totale beroepsbevolking Pos.B,6.0,11249
3744193,52,WINSCHOTEN,1930,TOB1,Totale beroepsbevolking Pos.B,40.0,10453
3744550,59,ACHTKARSPELEN,1930,TOB1,Totale beroepsbevolking Pos.B,10.0,10199
3744696,61,BAARDERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,4.0,10422
3744826,62,BARRADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,10156
3744960,63,HET BILDT F,1930,TOB1,Totale beroepsbevolking Pos.B,2.0,10128
3745122,64,BOLSWARD,1930,TOB1,Totale beroepsbevolking Pos.B,7.0,10865
3745262,65,DANTUMADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,7.0,10650
3745457,68,FERWERDERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,8.0,11284
3745616,69,FRANEKER,1930,TOB1,Totale beroepsbevolking Pos.B,20.0,11226
3745739,70,FRANEKERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,10404
3745862,71,GAASTERLAND,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,10036
3746029,72,HARLINGEN,1930,TOB1,Totale beroepsbevolking Pos.B,26.0,10909
3746193,73,HASKERLAND,1930,TOB1,Totale beroepsbevolking Pos.B,11.0,10022
3746268,75,HEMELUMER OLDEFERD,1930,TOB1,Totale beroepsbevolking Pos.B,4.0,10334
3746352,76,HENNAARDERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,1.0,10877
3746504,78,IDAARDERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,6.0,10815
3746640,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,TOB1,Totale beroepsbevolking Pos.B,4.0,10984
3746841,80,LEEUWARDEN,1930,TOB1,Totale beroepsbevolking Pos.B,134.0,11228
3746991,81,LEEUWARDERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,10.0,10851
3747145,82,LEMSTERLAND,1930,TOB1,Totale beroepsbevolking Pos.B,14.0,10142
3747285,83,MENALDUMADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,5.0,11144
3747411,84,OOSTDONGERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,4.0,11102
3747538,85,OOSTSTELLINGWERF,1930,TOB1,Totale beroepsbevolking Pos.B,11.0,10836
3747692,86,OPSTERLAND,1930,TOB1,Totale beroepsbevolking Pos.B,10.0,10005
3747927,90,SMALLINGERLAND,1930,TOB1,Totale beroepsbevolking Pos.B,10.0,10405
3748100,91,SNEEK,1930,TOB1,Totale beroepsbevolking Pos.B,44.0,11421
3748333,94,TIETJERKSTERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,9.0,11241
3748458,95,UTINGERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,8.0,10140
3748622,97,WESTDONGERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,10129
3748769,98,WESTSTELLINGWERF,1930,TOB1,Totale beroepsbevolking Pos.B,10.0,11322
3748923,99,WONSERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,4.0,10454
3749101,101,WYMBRITSERADEEL,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,11427
3749335,106,ASSEN,1930,TOB1,Totale beroepsbevolking Pos.B,40.0,10522
3749500,108,BORGER,1930,TOB1,Totale beroepsbevolking Pos.B,7.0,10448
3749794,114,EMMEN,1930,TOB1,Totale beroepsbevolking Pos.B,17.0,11180
3750036,118,HOOGEVEEN,1930,TOB1,Totale beroepsbevolking Pos.B,20.0,10839
3750207,119,MEPPEL,1930,TOB1,Totale beroepsbevolking Pos.B,39.0,11204
3750332,120,NORG,1930,TOB1,Totale beroepsbevolking Pos.B,1.0,10608
3750471,122,ODOORN,1930,TOB1,Totale beroepsbevolking Pos.B,2.0,11320
3751043,141,ALMELO,1930,TOB1,Totale beroepsbevolking Pos.B,52.0,11053
3751215,143,AVEREEST,1930,TOB1,Totale beroepsbevolking Pos.B,15.0,11190
3751390,147,BORNE,1930,TOB1,Totale beroepsbevolking Pos.B,10.0,10326
3751505,148,DALFSEN,1930,TOB1,Totale beroepsbevolking Pos.B,5.0,11007
3751737,150,DEVENTER,1930,TOB1,Totale beroepsbevolking Pos.B,103.0,10899
3751979,153,ENSCHEDE,1930,TOB1,Totale beroepsbevolking Pos.B,110.0,10364
3752189,158,HAAKSBERGEN,1930,TOB1,Totale beroepsbevolking Pos.B,9.0,11435
3752411,163,HELLENDOORN,1930,TOB1,Totale beroepsbevolking Pos.B,6.0,10806
3752581,164,HENGELO O,1930,TOB1,Totale beroepsbevolking Pos.B,55.0,10907
3752781,166,KAMPEN,1930,TOB1,Totale beroepsbevolking Pos.B,21.0,10253
3752900,168,LOSSER,1930,TOB1,Totale beroepsbevolking Pos.B,2.0,11166
3753092,173,OLDENZAAL,1930,TOB1,Totale beroepsbevolking Pos.B,15.0,11100
3753313,177,RAALTE,1930,TOB1,Totale beroepsbevolking Pos.B,2.0,10279
3753407,178,RIJSSEN,1930,TOB1,Totale beroepsbevolking Pos.B,4.0,10358
3753551,180,STAPHORST,1930,TOB1,Totale beroepsbevolking Pos.B,10.0,11362
3753711,181,STEENWIJK,1930,TOB1,Totale beroepsbevolking Pos.B,26.0,10546
3753834,182,STEENWIJKERWOLD,1930,TOB1,Totale beroepsbevolking Pos.B,3.0,11347
3753954,183,TUBBERGEN,1930,TOB1,Totale beroepsbevolking Pos.B,4.0,10694
3754207,189,WIERDEN,1930,TOB1,Totale beroepsbevolking Pos.B,9.0,10676
3754503,193,ZWOLLE,1930,TOB1,Totale beroepsbevolking Pos.B,85.0,10093
3754637,197,AALTEN,1930,TOB1,Totale beroepsbevolking Pos.B,19.0,11046
3754877,200,APELDOORN,1930,TOB1,Totale beroepsbevolking Pos.B,100.0,11075
3755109,202,ARNHEM,1930,TOB1,Totale beroepsbevolking Pos.B,229.0,10795
3755252,203,BARNEVELD,1930,TOB1,Totale beroepsbevolking Pos.B,14.0,10906
3755433,206,BEMMEL,1930,TOB1,Totale beroepsbevolking Pos.B,1.0,10744
3755575,207,BERGH,1930,TOB1,Totale beroepsbevolking Pos.B,9.0,10350
3755871,213,BRUMMEN,1930,TOB1,Totale beroepsbevolking Pos.B,12.0,10798
3756089,216,CULEMBORG,1930,TOB1,Totale beroepsbevolking Pos.B,17.0,10342
3756606,228,EDE,1930,TOB1,Totale beroepsbevolking Pos.B,21.0,10743
