id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851641,2,ADUARD,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10999
3851668,3,APPINGEDAM,1971,ZVR1,Zelfstandige vrije beroepen,13.0,10886
3851695,4,BAFLO,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10539
3851722,5,BEDUM,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10425
3851749,6,BEERTA,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11043
3851775,7,BELLINGWEDDE,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10340
3851801,8,BIERUM,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11294
3851828,9,TEN BOER,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10891
3851855,10,DELFZIJL,1971,ZVR1,Zelfstandige vrije beroepen,24.0,10976
3851963,11,EENRUM,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10904
3851989,12,EZINGE,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10136
3852015,13,FINSTERWOLDE,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10212
3852042,14,GRONINGEN,1971,ZVR1,Zelfstandige vrije beroepen,285.0,10426
3852193,15,GROOTEGAST,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11080
3852220,16,GRIJPSKERK,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10244
3852247,17,HAREN GR,1971,ZVR1,Zelfstandige vrije beroepen,78.0,11058
3852273,18,HOOGEZAND SAPPEMEER,1971,ZVR1,Zelfstandige vrije beroepen,29.0,10410
3852325,21,KLOOSTERBUREN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10628
3852351,22,LEEK,1971,ZVR1,Zelfstandige vrije beroepen,13.0,10604
3852378,23,LEENS,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11050
3852404,24,LOPPERSUM,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10934
3852431,25,MARUM,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11431
3852457,26,MEEDEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10304
3852483,27,MIDDELSTUM,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11199
3852509,28,MIDWOLDA,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10356
3852535,29,MUNTENDAM,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10550
3852562,30,NIEUWE PEKELA,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10950
3852650,31,NIEUWESCHANS,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10008
3852676,32,NIEUWOLDA,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10126
3852703,33,OOSTERBROEK,1971,ZVR1,Zelfstandige vrije beroepen,4.0,11282
3852729,35,OLDEHOVE,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10298
3852755,36,OLDEKERK,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11332
3852782,37,STADSKANAAL,1971,ZVR1,Zelfstandige vrije beroepen,23.0,11253
3852808,38,OUDE PEKELA,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10848
3852908,39,SCHEEMDA,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10711
3852934,40,SLOCHTEREN,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10747
3852960,41,STEDUM,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10771
3852986,42,TERMUNTEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11023
3853012,43,UITHUIZEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11137
3853038,44,UITHUIZERMEEDEN,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10246
3853064,45,ULRUM,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10180
3853090,46,USQUERT,1971,ZVR1,Zelfstandige vrije beroepen,1.0,11035
3853116,47,VEENDAM,1971,ZVR1,Zelfstandige vrije beroepen,23.0,11292
3853235,48,VLAGTWEDDE,1971,ZVR1,Zelfstandige vrije beroepen,14.0,11249
3853262,49,WARFFUM,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10498
3853288,52,WINSCHOTEN,1971,ZVR1,Zelfstandige vrije beroepen,34.0,10453
3853409,53,WINSUM,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11135
3853435,54,'T ZANDT,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10956
3853461,56,ZUIDHORN,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10021
3853488,59,ACHTKARSPELEN,1971,ZVR1,Zelfstandige vrije beroepen,17.0,10199
3853515,60,AMELAND,1971,ZVR1,Zelfstandige vrije beroepen,3.0,11153
3853542,61,BAARDERADEEL,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10422
3853568,62,BARRADEEL,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10156
3853594,63,HET BILDT F,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10128
3853621,64,BOLSWARD,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10865
3853720,65,DANTUMADEEL,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10650
3853745,66,DOKKUM,1971,ZVR1,Zelfstandige vrije beroepen,16.0,10198
3853772,67,DONIAWERSTAL,1971,ZVR1,Zelfstandige vrije beroepen,7.0,10086
3853798,68,FERWERDERADEEL,1971,ZVR1,Zelfstandige vrije beroepen,9.0,11284
3853824,69,FRANEKER,1971,ZVR1,Zelfstandige vrije beroepen,12.0,11226
3853952,71,GAASTERLAND,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10036
3854032,72,HARLINGEN,1971,ZVR1,Zelfstandige vrije beroepen,19.0,10909
3854158,73,HASKERLAND,1971,ZVR1,Zelfstandige vrije beroepen,14.0,10022
3854277,74,HEERENVEEN,1971,ZVR1,Zelfstandige vrije beroepen,50.0,10680
3854304,75,HEMELUMER OLDEFERD,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10334
3854331,76,HENNAARDERADEEL,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10877
3854381,78,IDAARDERADEEL,1971,ZVR1,Zelfstandige vrije beroepen,13.0,10815
3854461,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10984
3854487,80,LEEUWARDEN,1971,ZVR1,Zelfstandige vrije beroepen,157.0,11228
3854626,81,LEEUWARDERADEEL,1971,ZVR1,Zelfstandige vrije beroepen,5.0,10851
3854653,82,LEMSTERLAND,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10142
3854751,83,MENALDUMADEEL,1971,ZVR1,Zelfstandige vrije beroepen,10.0,11144
3854777,84,OOSTDONGERADEEL,1971,ZVR1,Zelfstandige vrije beroepen,6.0,11102
3854804,85,OOSTSTELLINGWERF,1971,ZVR1,Zelfstandige vrije beroepen,19.0,10836
3854831,86,OPSTERLAND,1971,ZVR1,Zelfstandige vrije beroepen,28.0,10005
3854858,87,RAUWERDERHEM,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10330
3854883,88,SCHIERMONNIKOOG,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10355
3854909,89,SLOTEN,1971,ZVR1,Zelfstandige vrije beroepen,1.0,10867
3854936,90,SMALLINGERLAND,1971,ZVR1,Zelfstandige vrije beroepen,44.0,10405
3854962,91,SNEEK,1971,ZVR1,Zelfstandige vrije beroepen,43.0,11421
3855106,93,TERSCHELLING,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11210
3855133,93,TERSCHELLING,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11210
3855160,94,TIETJERKSTERADEEL,1971,ZVR1,Zelfstandige vrije beroepen,22.0,11241
3855187,95,UTINGERADEEL,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10140
3855266,96,VLIELAND,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10211
3855290,96,VLIELAND,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10211
3855317,97,WESTDONGERADEEL,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10129
3855344,98,WESTSTELLINGWERF,1971,ZVR1,Zelfstandige vrije beroepen,22.0,11322
3855371,99,WONSERADEEL,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10454
3855398,100,WORKUM,1971,ZVR1,Zelfstandige vrije beroepen,8.0,10768
3855425,101,WYMBRITSERADEEL,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11427
3855450,102,IJLST,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11062
3855477,105,ANLOO,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10787
3855504,106,ASSEN,1971,ZVR1,Zelfstandige vrije beroepen,59.0,10522
3855623,107,BEILEN,1971,ZVR1,Zelfstandige vrije beroepen,11.0,10520
3855649,108,BORGER,1971,ZVR1,Zelfstandige vrije beroepen,9.0,10448
3855676,109,COEVORDEN,1971,ZVR1,Zelfstandige vrije beroepen,17.0,10383
3855703,110,DALEN,1971,ZVR1,Zelfstandige vrije beroepen,5.0,11004
3855730,111,DIEVER,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10418
3855756,112,DWINGELOO,1971,ZVR1,Zelfstandige vrije beroepen,3.0,10331
3855783,113,EELDE,1971,ZVR1,Zelfstandige vrije beroepen,20.0,10622
3855810,114,EMMEN,1971,ZVR1,Zelfstandige vrije beroepen,76.0,11180
3855942,115,GASSELTE,1971,ZVR1,Zelfstandige vrije beroepen,2.0,11099
3855969,116,GIETEN,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10506
3855996,117,HAVELTE,1971,ZVR1,Zelfstandige vrije beroepen,6.0,10186
3856023,118,HOOGEVEEN,1971,ZVR1,Zelfstandige vrije beroepen,41.0,10839
3856143,119,MEPPEL,1971,ZVR1,Zelfstandige vrije beroepen,32.0,11204
3856272,120,NORG,1971,ZVR1,Zelfstandige vrije beroepen,4.0,10608
3856298,121,NIJEVEEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10774
3856325,122,ODOORN,1971,ZVR1,Zelfstandige vrije beroepen,7.0,11320
3856428,123,OOSTERHESSELEN,1971,ZVR1,Zelfstandige vrije beroepen,2.0,10490
