id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437902,1,ADORP,1946,TXPV,TK,196.0,10996
3437912,1,ADORP,1948,TXPV,TK,216.0,10996
3437923,1,ADORP,1952,TXPV,TK,254.0,10996
3437970,1,ADORP,1972,TXPV,TK,220.0,10996
3438014,1,ADORP,1977,TXPV,TK,271.0,10996
3438063,1,ADORP,1981,TXPV,TK,274.0,10996
3438110,2,ADUARD,1946,TXPV,TK,345.0,10999
3438119,2,ADUARD,1948,TXPV,TK,304.0,10999
3438131,2,ADUARD,1952,TXPV,TK,386.0,10999
3438180,2,ADUARD,1972,TXPV,TK,459.0,10999
3438225,2,ADUARD,1977,TXPV,TK,526.0,10999
3438279,2,ADUARD,1981,TXPV,TK,520.0,10999
3438328,3,APPINGEDAM,1946,TXPV,TK,1185.0,10886
3438337,3,APPINGEDAM,1948,TXPV,TK,1103.0,10886
3438351,3,APPINGEDAM,1952,TXPV,TK,1611.0,10886
3438401,3,APPINGEDAM,1972,TXPV,TK,2760.0,10886
3438448,3,APPINGEDAM,1977,TXPV,TK,3789.0,10886
3438508,3,APPINGEDAM,1981,TXPV,TK,3685.0,10886
3438561,4,BAFLO,1946,TXPV,TK,460.0,10539
3438571,4,BAFLO,1948,TXPV,TK,470.0,10539
3438583,4,BAFLO,1952,TXPV,TK,509.0,10539
3438632,4,BAFLO,1972,TXPV,TK,461.0,10539
3438680,4,BAFLO,1977,TXPV,TK,584.0,10539
3438729,4,BAFLO,1981,TXPV,TK,536.0,10539
3438779,5,BEDUM,1946,TXPV,TK,902.0,10425
3438789,5,BEDUM,1948,TXPV,TK,819.0,10425
3438803,5,BEDUM,1952,TXPV,TK,992.0,10425
3438853,5,BEDUM,1972,TXPV,TK,1050.0,10425
3438898,5,BEDUM,1977,TXPV,TK,1519.0,10425
3438955,5,BEDUM,1981,TXPV,TK,1378.0,10425
3439009,6,BEERTA,1946,TXPV,TK,515.0,11043
3439019,6,BEERTA,1948,TXPV,TK,444.0,11043
3439033,6,BEERTA,1952,TXPV,TK,624.0,11043
3439083,6,BEERTA,1972,TXPV,TK,640.0,11043
3439130,6,BEERTA,1977,TXPV,TK,916.0,11043
3439186,6,BEERTA,1981,TXPV,TK,894.0,11043
3439262,7,BELLINGWEDDE,1972,TXPV,TK,2753.0,10340
3439310,7,BELLINGWEDDE,1977,TXPV,TK,3540.0,10340
3439367,7,BELLINGWEDDE,1981,TXPV,TK,3565.0,10340
3439419,8,BIERUM,1946,TXPV,TK,461.0,11294
3439428,8,BIERUM,1948,TXPV,TK,375.0,11294
3439442,8,BIERUM,1952,TXPV,TK,523.0,11294
3439492,8,BIERUM,1972,TXPV,TK,475.0,11294
3439537,8,BIERUM,1977,TXPV,TK,767.0,11294
3439590,8,BIERUM,1981,TXPV,TK,758.0,11294
3439640,9,TEN BOER,1946,TXPV,TK,900.0,10891
3439650,9,TEN BOER,1948,TXPV,TK,824.0,10891
3439664,9,TEN BOER,1952,TXPV,TK,937.0,10891
3439714,9,TEN BOER,1972,TXPV,TK,899.0,10891
3439761,9,TEN BOER,1977,TXPV,TK,1267.0,10891
3439818,9,TEN BOER,1981,TXPV,TK,1161.0,10891
3439870,10,DELFZIJL,1946,TXPV,TK,1564.0,10976
3439880,10,DELFZIJL,1948,TXPV,TK,1665.0,10976
3439894,10,DELFZIJL,1952,TXPV,TK,2183.0,10976
3439944,10,DELFZIJL,1972,TXPV,TK,4858.0,10976
3439994,10,DELFZIJL,1977,TXPV,TK,6421.0,10976
3440054,10,DELFZIJL,1981,TXPV,TK,6643.0,10976
3440107,11,EENRUM,1946,TXPV,TK,697.0,10904
3440116,11,EENRUM,1948,TXPV,TK,707.0,10904
3440129,11,EENRUM,1952,TXPV,TK,781.0,10904
3440178,11,EENRUM,1972,TXPV,TK,777.0,10904
3440224,11,EENRUM,1977,TXPV,TK,895.0,10904
3440276,11,EENRUM,1981,TXPV,TK,835.0,10904
3440323,12,EZINGE,1946,TXPV,TK,354.0,10136
3440333,12,EZINGE,1948,TXPV,TK,350.0,10136
3440346,12,EZINGE,1952,TXPV,TK,428.0,10136
3440394,12,EZINGE,1972,TXPV,TK,391.0,10136
3440438,12,EZINGE,1977,TXPV,TK,460.0,10136
3440486,12,EZINGE,1981,TXPV,TK,412.0,10136
3440535,13,FINSTERWOLDE,1946,TXPV,TK,416.0,10212
3440545,13,FINSTERWOLDE,1948,TXPV,TK,375.0,10212
3440557,13,FINSTERWOLDE,1952,TXPV,TK,478.0,10212
3440607,13,FINSTERWOLDE,1972,TXPV,TK,424.0,10212
3440654,13,FINSTERWOLDE,1977,TXPV,TK,541.0,10212
3440707,13,FINSTERWOLDE,1981,TXPV,TK,576.0,10212
3440757,14,GRONINGEN,1946,TXPV,TK,26593.0,10426
3440767,14,GRONINGEN,1948,TXPV,TK,24639.0,10426
3440781,14,GRONINGEN,1952,TXPV,TK,29857.0,10426
3440830,14,GRONINGEN,1972,TXPV,TK,36482.0,10426
3440880,14,GRONINGEN,1977,TXPV,TK,46843.0,10426
3440940,14,GRONINGEN,1981,TXPV,TK,43410.0,10426
3440994,15,GROOTEGAST,1946,TXPV,TK,810.0,11080
3441004,15,GROOTEGAST,1948,TXPV,TK,688.0,11080
3441018,15,GROOTEGAST,1952,TXPV,TK,923.0,11080
3441068,15,GROOTEGAST,1972,TXPV,TK,842.0,11080
3441115,15,GROOTEGAST,1977,TXPV,TK,1100.0,11080
3441173,15,GROOTEGAST,1981,TXPV,TK,1128.0,11080
3441226,16,GRIJPSKERK,1946,TXPV,TK,361.0,10244
3441236,16,GRIJPSKERK,1948,TXPV,TK,306.0,10244
3441249,16,GRIJPSKERK,1952,TXPV,TK,308.0,10244
3441299,16,GRIJPSKERK,1972,TXPV,TK,324.0,10244
3441345,16,GRIJPSKERK,1977,TXPV,TK,402.0,10244
3441399,16,GRIJPSKERK,1981,TXPV,TK,463.0,10244
3441452,17,HAREN GR,1946,TXPV,TK,1721.0,11058
3441462,17,HAREN GR,1948,TXPV,TK,1618.0,11058
3441476,17,HAREN GR,1952,TXPV,TK,1999.0,11058
3441526,17,HAREN GR,1972,TXPV,TK,2436.0,11058
3441575,17,HAREN GR,1977,TXPV,TK,3295.0,11058
3441634,17,HAREN GR,1981,TXPV,TK,2872.0,11058
3441678,18,HOOGEZAND SAPPEMEER,1952,TXPV,TK,5187.0,10410
3441728,18,HOOGEZAND SAPPEMEER,1972,TXPV,TK,7521.0,10410
3441778,18,HOOGEZAND SAPPEMEER,1977,TXPV,TK,10800.0,10410
3441838,18,HOOGEZAND SAPPEMEER,1981,TXPV,TK,10416.0,10410
3441920,19,HEFSHUIZEN,1981,TXPV,TK,2204.0,10246
3441972,20,KANTENS,1946,TXPV,TK,547.0,10372
3441982,20,KANTENS,1948,TXPV,TK,471.0,10372
3441995,20,KANTENS,1952,TXPV,TK,527.0,10372
3442043,20,KANTENS,1972,TXPV,TK,409.0,10372
3442087,20,KANTENS,1977,TXPV,TK,509.0,10372
3442138,20,KANTENS,1981,TXPV,TK,470.0,10372
3442187,21,KLOOSTERBUREN,1946,TXPV,TK,264.0,10628
3442196,21,KLOOSTERBUREN,1948,TXPV,TK,274.0,10628
3442210,21,KLOOSTERBUREN,1952,TXPV,TK,277.0,10628
3442258,21,KLOOSTERBUREN,1972,TXPV,TK,241.0,10628
3442301,21,KLOOSTERBUREN,1977,TXPV,TK,336.0,10628
3442351,21,KLOOSTERBUREN,1981,TXPV,TK,322.0,10628
3442401,22,LEEK,1946,TXPV,TK,1666.0,10604
3442411,22,LEEK,1948,TXPV,TK,1477.0,10604
3442425,22,LEEK,1952,TXPV,TK,1773.0,10604
3442475,22,LEEK,1972,TXPV,TK,2485.0,10604
3442524,22,LEEK,1977,TXPV,TK,3542.0,10604
3442583,22,LEEK,1981,TXPV,TK,3475.0,10604
3442635,23,LEENS,1946,TXPV,TK,605.0,11050
3442644,23,LEENS,1948,TXPV,TK,581.0,11050
3442658,23,LEENS,1952,TXPV,TK,639.0,11050
3442706,23,LEENS,1972,TXPV,TK,590.0,11050
3442755,23,LEENS,1977,TXPV,TK,740.0,11050
3442809,23,LEENS,1981,TXPV,TK,721.0,11050
3442859,24,LOPPERSUM,1946,TXPV,TK,650.0,10934
3442869,24,LOPPERSUM,1948,TXPV,TK,484.0,10934
3442883,24,LOPPERSUM,1952,TXPV,TK,592.0,10934
3442932,24,LOPPERSUM,1972,TXPV,TK,580.0,10934
3442978,24,LOPPERSUM,1977,TXPV,TK,761.0,10934
3443032,24,LOPPERSUM,1981,TXPV,TK,740.0,10934
3443081,25,MARUM,1946,TXPV,TK,1299.0,11431
3443091,25,MARUM,1948,TXPV,TK,1232.0,11431
3443105,25,MARUM,1952,TXPV,TK,1606.0,11431
3443155,25,MARUM,1972,TXPV,TK,1411.0,11431
3443204,25,MARUM,1977,TXPV,TK,1909.0,11431
3443263,25,MARUM,1981,TXPV,TK,1829.0,11431
3443316,26,MEEDEN,1946,TXPV,TK,449.0,10304
3443326,26,MEEDEN,1948,TXPV,TK,414.0,10304
3443339,26,MEEDEN,1952,TXPV,TK,503.0,10304
3443387,26,MEEDEN,1972,TXPV,TK,506.0,10304
3443428,26,MEEDEN,1977,TXPV,TK,619.0,10304
3443479,26,MEEDEN,1981,TXPV,TK,619.0,10304
3443527,27,MIDDELSTUM,1946,TXPV,TK,408.0,11199
3443536,27,MIDDELSTUM,1948,TXPV,TK,327.0,11199
3443550,27,MIDDELSTUM,1952,TXPV,TK,365.0,11199
3443600,27,MIDDELSTUM,1972,TXPV,TK,350.0,11199
3443643,27,MIDDELSTUM,1977,TXPV,TK,521.0,11199
3443691,27,MIDDELSTUM,1981,TXPV,TK,485.0,11199
3443742,28,MIDWOLDA,1946,TXPV,TK,740.0,10356
3443752,28,MIDWOLDA,1948,TXPV,TK,626.0,10356
3443765,28,MIDWOLDA,1952,TXPV,TK,755.0,10356
3443815,28,MIDWOLDA,1972,TXPV,TK,735.0,10356
3443864,28,MIDWOLDA,1977,TXPV,TK,1038.0,10356
3443921,28,MIDWOLDA,1981,TXPV,TK,986.0,10356
3443973,29,MUNTENDAM,1946,TXPV,TK,1106.0,10550
3443983,29,MUNTENDAM,1948,TXPV,TK,1098.0,10550
3443995,29,MUNTENDAM,1952,TXPV,TK,1192.0,10550
3444043,29,MUNTENDAM,1972,TXPV,TK,1320.0,10550
3444090,29,MUNTENDAM,1977,TXPV,TK,1701.0,10550
3444146,29,MUNTENDAM,1981,TXPV,TK,1903.0,10550
3444198,30,NIEUWE PEKELA,1946,TXPV,TK,829.0,10950
3444208,30,NIEUWE PEKELA,1948,TXPV,TK,769.0,10950
3444222,30,NIEUWE PEKELA,1952,TXPV,TK,976.0,10950
3444272,30,NIEUWE PEKELA,1972,TXPV,TK,940.0,10950
3444321,30,NIEUWE PEKELA,1977,TXPV,TK,1306.0,10950
3444377,30,NIEUWE PEKELA,1981,TXPV,TK,1359.0,10950
3444430,31,NIEUWESCHANS,1946,TXPV,TK,378.0,10008
3444440,31,NIEUWESCHANS,1948,TXPV,TK,356.0,10008
3444454,31,NIEUWESCHANS,1952,TXPV,TK,422.0,10008
3444502,31,NIEUWESCHANS,1972,TXPV,TK,551.0,10008
3444544,31,NIEUWESCHANS,1977,TXPV,TK,623.0,10008
3444593,31,NIEUWESCHANS,1981,TXPV,TK,643.0,10008
3444640,32,NIEUWOLDA,1946,TXPV,TK,385.0,10126
3444650,32,NIEUWOLDA,1948,TXPV,TK,388.0,10126
3444663,32,NIEUWOLDA,1952,TXPV,TK,494.0,10126
3444712,32,NIEUWOLDA,1972,TXPV,TK,449.0,10126
3444759,32,NIEUWOLDA,1977,TXPV,TK,516.0,10126
3444809,32,NIEUWOLDA,1981,TXPV,TK,504.0,10126
3444885,33,OOSTERBROEK,1972,TXPV,TK,1250.0,11282
3444931,33,OOSTERBROEK,1977,TXPV,TK,1710.0,11282
3444988,33,OOSTERBROEK,1981,TXPV,TK,1712.0,11282
3445040,35,OLDEHOVE,1946,TXPV,TK,326.0,10298
3445049,35,OLDEHOVE,1948,TXPV,TK,328.0,10298
3445061,35,OLDEHOVE,1952,TXPV,TK,346.0,10298
3445110,35,OLDEHOVE,1972,TXPV,TK,278.0,10298
3445154,35,OLDEHOVE,1977,TXPV,TK,365.0,10298
3445202,35,OLDEHOVE,1981,TXPV,TK,318.0,10298
3445249,36,OLDEKERK,1946,TXPV,TK,243.0,11332
3445258,36,OLDEKERK,1948,TXPV,TK,212.0,11332
3445270,36,OLDEKERK,1952,TXPV,TK,228.0,11332
3445319,36,OLDEKERK,1972,TXPV,TK,203.0,11332
3445362,36,OLDEKERK,1977,TXPV,TK,278.0,11332
3445411,36,OLDEKERK,1981,TXPV,TK,257.0,11332
3445485,37,STADSKANAAL,1972,TXPV,TK,5847.0,11253
3445535,37,STADSKANAAL,1977,TXPV,TK,8109.0,11253
3445595,37,STADSKANAAL,1981,TXPV,TK,8343.0,11253
3445649,38,OUDE PEKELA,1946,TXPV,TK,1519.0,10848
3445659,38,OUDE PEKELA,1948,TXPV,TK,1479.0,10848
3445673,38,OUDE PEKELA,1952,TXPV,TK,1680.0,10848
3445723,38,OUDE PEKELA,1972,TXPV,TK,2070.0,10848
3445770,38,OUDE PEKELA,1977,TXPV,TK,2799.0,10848
3445829,38,OUDE PEKELA,1981,TXPV,TK,2846.0,10848
3445882,39,SCHEEMDA,1946,TXPV,TK,1496.0,10711
3445892,39,SCHEEMDA,1948,TXPV,TK,1341.0,10711
3445906,39,SCHEEMDA,1952,TXPV,TK,1608.0,10711
3445956,39,SCHEEMDA,1972,TXPV,TK,1864.0,10711
3446003,39,SCHEEMDA,1977,TXPV,TK,2421.0,10711
3446060,39,SCHEEMDA,1981,TXPV,TK,2447.0,10711
3446113,40,SLOCHTEREN,1946,TXPV,TK,2599.0,10747
3446123,40,SLOCHTEREN,1948,TXPV,TK,2468.0,10747
3446137,40,SLOCHTEREN,1952,TXPV,TK,2935.0,10747
3446187,40,SLOCHTEREN,1972,TXPV,TK,2633.0,10747
3446234,40,SLOCHTEREN,1977,TXPV,TK,3388.0,10747
3446293,40,SLOCHTEREN,1981,TXPV,TK,3251.0,10747
3446346,41,STEDUM,1946,TXPV,TK,324.0,10771
3446356,41,STEDUM,1948,TXPV,TK,279.0,10771
3446368,41,STEDUM,1952,TXPV,TK,303.0,10771
3446417,41,STEDUM,1972,TXPV,TK,259.0,10771
3446464,41,STEDUM,1977,TXPV,TK,374.0,10771
3446513,41,STEDUM,1981,TXPV,TK,356.0,10771
3446561,42,TERMUNTEN,1946,TXPV,TK,701.0,11023
3446570,42,TERMUNTEN,1948,TXPV,TK,665.0,11023
3446584,42,TERMUNTEN,1952,TXPV,TK,791.0,11023
3446633,42,TERMUNTEN,1972,TXPV,TK,991.0,11023
3446679,42,TERMUNTEN,1977,TXPV,TK,1277.0,11023
3446735,42,TERMUNTEN,1981,TXPV,TK,1188.0,11023
3446788,43,UITHUIZEN,1946,TXPV,TK,690.0,11137
3446798,43,UITHUIZEN,1948,TXPV,TK,612.0,11137
3446810,43,UITHUIZEN,1952,TXPV,TK,754.0,11137
3446860,43,UITHUIZEN,1972,TXPV,TK,947.0,11137
3446907,43,UITHUIZEN,1977,TXPV,TK,1334.0,11137
3446935,44,UITHUIZERMEEDEN,1946,TXPV,TK,640.0,10246
3446944,44,UITHUIZERMEEDEN,1948,TXPV,TK,634.0,10246
3446958,44,UITHUIZERMEEDEN,1952,TXPV,TK,711.0,10246
3447007,44,UITHUIZERMEEDEN,1972,TXPV,TK,630.0,10246
3447054,44,UITHUIZERMEEDEN,1977,TXPV,TK,843.0,10246
3447081,45,ULRUM,1946,TXPV,TK,498.0,10180
3447090,45,ULRUM,1948,TXPV,TK,463.0,10180
3447104,45,ULRUM,1952,TXPV,TK,590.0,10180
3447152,45,ULRUM,1972,TXPV,TK,491.0,10180
3447195,45,ULRUM,1977,TXPV,TK,606.0,10180
3447248,45,ULRUM,1981,TXPV,TK,527.0,10180
3447298,46,USQUERT,1946,TXPV,TK,700.0,11035
3447307,46,USQUERT,1948,TXPV,TK,673.0,11035
3447320,46,USQUERT,1952,TXPV,TK,700.0,11035
3447368,46,USQUERT,1972,TXPV,TK,667.0,11035
3447413,46,USQUERT,1977,TXPV,TK,701.0,11035
3447459,46,USQUERT,1981,TXPV,TK,652.0,11035
3447507,47,VEENDAM,1946,TXPV,TK,3725.0,11292
3447517,47,VEENDAM,1948,TXPV,TK,3719.0,11292
3447531,47,VEENDAM,1952,TXPV,TK,4258.0,11292
3447581,47,VEENDAM,1972,TXPV,TK,6866.0,11292
3447629,47,VEENDAM,1977,TXPV,TK,9083.0,11292
3447689,47,VEENDAM,1981,TXPV,TK,8914.0,11292
3447743,48,VLAGTWEDDE,1946,TXPV,TK,2656.0,11249
3447753,48,VLAGTWEDDE,1948,TXPV,TK,2399.0,11249
3447767,48,VLAGTWEDDE,1952,TXPV,TK,2799.0,11249
3447817,48,VLAGTWEDDE,1972,TXPV,TK,3115.0,11249
3447867,48,VLAGTWEDDE,1977,TXPV,TK,4459.0,11249
