id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799398,5,BEDUM,1889,VZB1,Verzekeringswezen Pos.B,1.0,10425
3799600,10,DELFZIJL,1889,VZB1,Verzekeringswezen Pos.B,1.0,10976
3799829,14,GRONINGEN,1930,VZB1,Verzekeringswezen Pos.B,4.0,10426
3799904,14,GRONINGEN,1889,VZB1,Verzekeringswezen Pos.B,18.0,10426
3799976,14,GRONINGEN,1899,VZB1,Verzekeringswezen Pos.B,3.0,10426
3801184,38,OUDE PEKELA,1889,VZB1,Verzekeringswezen Pos.B,2.0,10848
3801790,47,VEENDAM,1930,VZB1,Verzekeringswezen Pos.B,1.0,11292
3801848,47,VEENDAM,1889,VZB1,Verzekeringswezen Pos.B,1.0,11292
3801902,47,VEENDAM,1899,VZB1,Verzekeringswezen Pos.B,2.0,11292
3802128,52,WINSCHOTEN,1930,VZB1,Verzekeringswezen Pos.B,1.0,10453
3802192,52,WINSCHOTEN,1889,VZB1,Verzekeringswezen Pos.B,6.0,10453
3802450,59,ACHTKARSPELEN,1930,VZB1,Verzekeringswezen Pos.B,1.0,10199
3802508,59,ACHTKARSPELEN,1889,VZB1,Verzekeringswezen Pos.B,2.0,10199
3802959,64,BOLSWARD,1930,VZB1,Verzekeringswezen Pos.B,2.0,10865
3803021,64,BOLSWARD,1889,VZB1,Verzekeringswezen Pos.B,4.0,10865
3803079,64,BOLSWARD,1899,VZB1,Verzekeringswezen Pos.B,2.0,10865
3803171,65,DANTUMADEEL,1889,VZB1,Verzekeringswezen Pos.B,1.0,10650
3803462,69,FRANEKER,1889,VZB1,Verzekeringswezen Pos.B,2.0,11226
3803716,71,GAASTERLAND,1889,VZB1,Verzekeringswezen Pos.B,1.0,10036
3803841,72,HARLINGEN,1889,VZB1,Verzekeringswezen Pos.B,2.0,10909
3804473,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,VZB1,Verzekeringswezen Pos.B,1.0,10984
3804550,80,LEEUWARDEN,1930,VZB1,Verzekeringswezen Pos.B,9.0,11228
3804622,80,LEEUWARDEN,1889,VZB1,Verzekeringswezen Pos.B,12.0,11228
3804694,80,LEEUWARDEN,1899,VZB1,Verzekeringswezen Pos.B,3.0,11228
3804750,81,LEEUWARDERADEEL,1930,VZB1,Verzekeringswezen Pos.B,3.0,10851
3804810,81,LEEUWARDERADEEL,1889,VZB1,Verzekeringswezen Pos.B,1.0,10851
3805442,86,OPSTERLAND,1889,VZB1,Verzekeringswezen Pos.B,1.0,10005
3805668,90,SMALLINGERLAND,1889,VZB1,Verzekeringswezen Pos.B,2.0,10405
3805817,91,SNEEK,1889,VZB1,Verzekeringswezen Pos.B,1.0,11421
3806061,94,TIETJERKSTERADEEL,1889,VZB1,Verzekeringswezen Pos.B,2.0,11241
3806346,97,WESTDONGERADEEL,1889,VZB1,Verzekeringswezen Pos.B,1.0,10129
3806511,98,WESTSTELLINGWERF,1899,VZB1,Verzekeringswezen Pos.B,1.0,11322
3806606,99,WONSERADEEL,1889,VZB1,Verzekeringswezen Pos.B,2.0,10454
3806771,101,WYMBRITSERADEEL,1889,VZB1,Verzekeringswezen Pos.B,1.0,11427
3806817,101,WYMBRITSERADEEL,1899,VZB1,Verzekeringswezen Pos.B,2.0,11427
3806899,106,ASSEN,1930,VZB1,Verzekeringswezen Pos.B,1.0,10522
3806962,106,ASSEN,1889,VZB1,Verzekeringswezen Pos.B,3.0,10522
3807350,114,EMMEN,1930,VZB1,Verzekeringswezen Pos.B,1.0,11180
3807405,114,EMMEN,1889,VZB1,Verzekeringswezen Pos.B,1.0,11180
3807716,119,MEPPEL,1930,VZB1,Verzekeringswezen Pos.B,1.0,11204
3807777,119,MEPPEL,1889,VZB1,Verzekeringswezen Pos.B,2.0,11204
3809044,148,DALFSEN,1889,VZB1,Verzekeringswezen Pos.B,1.0,11007
3809130,150,DEVENTER,1930,VZB1,Verzekeringswezen Pos.B,3.0,10899
3809198,150,DEVENTER,1889,VZB1,Verzekeringswezen Pos.B,6.0,10899
3809371,153,ENSCHEDE,1930,VZB1,Verzekeringswezen Pos.B,2.0,10364
3809494,153,ENSCHEDE,1899,VZB1,Verzekeringswezen Pos.B,1.0,10364
3810241,166,KAMPEN,1889,VZB1,Verzekeringswezen Pos.B,1.0,10253
3811166,181,STEENWIJK,1889,VZB1,Verzekeringswezen Pos.B,1.0,10546
3811824,193,ZWOLLE,1930,VZB1,Verzekeringswezen Pos.B,6.0,10093
3811892,193,ZWOLLE,1889,VZB1,Verzekeringswezen Pos.B,12.0,10093
3811959,193,ZWOLLE,1899,VZB1,Verzekeringswezen Pos.B,3.0,10093
3812191,200,APELDOORN,1930,VZB1,Verzekeringswezen Pos.B,1.0,11075
3812258,200,APELDOORN,1889,VZB1,Verzekeringswezen Pos.B,6.0,11075
3812408,202,ARNHEM,1930,VZB1,Verzekeringswezen Pos.B,7.0,10795
3812481,202,ARNHEM,1889,VZB1,Verzekeringswezen Pos.B,14.0,10795
3812552,202,ARNHEM,1899,VZB1,Verzekeringswezen Pos.B,7.0,10795
3813224,213,BRUMMEN,1889,VZB1,Verzekeringswezen Pos.B,1.0,10798
3813853,228,EDE,1889,VZB1,Verzekeringswezen Pos.B,1.0,10743
3813994,229,EIBERGEN,1889,VZB1,Verzekeringswezen Pos.B,1.0,10436
3815824,267,NIJKERK,1889,VZB1,Verzekeringswezen Pos.B,2.0,10446
3815907,268,NIJMEGEN,1930,VZB1,Verzekeringswezen Pos.B,6.0,11209
3815977,268,NIJMEGEN,1889,VZB1,Verzekeringswezen Pos.B,11.0,11209
3816049,268,NIJMEGEN,1899,VZB1,Verzekeringswezen Pos.B,4.0,11209
3816401,274,RENKUM,1930,VZB1,Verzekeringswezen Pos.B,2.0,11325
3816462,274,RENKUM,1889,VZB1,Verzekeringswezen Pos.B,1.0,11325
