id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438003,1,ADORP,1977,TXFB,TK,-1.0,10996
3438214,2,ADUARD,1977,TXFB,TK,-1.0,10999
3438436,3,APPINGEDAM,1977,TXFB,TK,-1.0,10886
3438668,4,BAFLO,1977,TXFB,TK,-1.0,10539
3438887,5,BEDUM,1977,TXFB,TK,-1.0,10425
3439118,6,BEERTA,1977,TXFB,TK,-1.0,11043
3439298,7,BELLINGWEDDE,1977,TXFB,TK,-1.0,10340
3439526,8,BIERUM,1977,TXFB,TK,-1.0,11294
3439749,9,TEN BOER,1977,TXFB,TK,-1.0,10891
3439982,10,DELFZIJL,1977,TXFB,TK,-1.0,10976
3440213,11,EENRUM,1977,TXFB,TK,-1.0,10904
3440427,12,EZINGE,1977,TXFB,TK,-1.0,10136
3440642,13,FINSTERWOLDE,1977,TXFB,TK,-1.0,10212
3440868,14,GRONINGEN,1977,TXFB,TK,-1.0,10426
3441103,15,GROOTEGAST,1977,TXFB,TK,-1.0,11080
3441334,16,GRIJPSKERK,1977,TXFB,TK,-1.0,10244
3441563,17,HAREN GR,1977,TXFB,TK,-1.0,11058
3441766,18,HOOGEZAND SAPPEMEER,1977,TXFB,TK,-1.0,10410
3442076,20,KANTENS,1977,TXFB,TK,-1.0,10372
3442291,21,KLOOSTERBUREN,1977,TXFB,TK,-1.0,10628
3442512,22,LEEK,1977,TXFB,TK,-1.0,10604
3442743,23,LEENS,1977,TXFB,TK,-1.0,11050
3442967,24,LOPPERSUM,1977,TXFB,TK,-1.0,10934
3443192,25,MARUM,1977,TXFB,TK,-1.0,11431
3443418,26,MEEDEN,1977,TXFB,TK,-1.0,10304
3443632,27,MIDDELSTUM,1977,TXFB,TK,-1.0,11199
3443852,28,MIDWOLDA,1977,TXFB,TK,-1.0,10356
3444078,29,MUNTENDAM,1977,TXFB,TK,-1.0,10550
3444309,30,NIEUWE PEKELA,1977,TXFB,TK,-1.0,10950
3444534,31,NIEUWESCHANS,1977,TXFB,TK,-1.0,10008
3444747,32,NIEUWOLDA,1977,TXFB,TK,-1.0,10126
3444919,33,OOSTERBROEK,1977,TXFB,TK,-1.0,11282
3445143,35,OLDEHOVE,1977,TXFB,TK,-1.0,10298
3445351,36,OLDEKERK,1977,TXFB,TK,-1.0,11332
3445523,37,STADSKANAAL,1977,TXFB,TK,-1.0,11253
3445758,38,OUDE PEKELA,1977,TXFB,TK,-1.0,10848
3445991,39,SCHEEMDA,1977,TXFB,TK,-1.0,10711
3446223,40,SLOCHTEREN,1977,TXFB,TK,-1.0,10747
3446453,41,STEDUM,1977,TXFB,TK,-1.0,10771
3446667,42,TERMUNTEN,1977,TXFB,TK,-1.0,11023
3446895,43,UITHUIZEN,1977,TXFB,TK,-1.0,11137
3447043,44,UITHUIZERMEEDEN,1977,TXFB,TK,-1.0,10246
3447184,45,ULRUM,1977,TXFB,TK,-1.0,10180
3447402,46,USQUERT,1977,TXFB,TK,-1.0,11035
3447617,47,VEENDAM,1977,TXFB,TK,-1.0,11292
3447855,48,VLAGTWEDDE,1977,TXFB,TK,-1.0,11249
3448081,49,WARFFUM,1977,TXFB,TK,-1.0,10498
3448305,52,WINSCHOTEN,1977,TXFB,TK,-1.0,10453
3448533,53,WINSUM,1977,TXFB,TK,-1.0,11135
3448754,54,'T ZANDT,1977,TXFB,TK,-1.0,10956
3448972,56,ZUIDHORN,1977,TXFB,TK,-1.0,10021
3449423,60,AMELAND,1977,TXFB,TK,2.0,11153
3449642,61,BAARDERADEEL,1977,TXFB,TK,2.0,10422
3449866,62,BARRADEEL,1977,TXFB,TK,2.0,10156
3450093,63,HET BILDT F,1977,TXFB,TK,2.0,10128
3451246,68,FERWERDERADEEL,1977,TXFB,TK,4.0,11284
3451475,69,FRANEKER,1977,TXFB,TK,2.0,11226
3451929,71,GAASTERLAND,1977,TXFB,TK,4.0,10036
3452161,72,HARLINGEN,1977,TXFB,TK,5.0,10909
3452627,74,HEERENVEEN,1977,TXFB,TK,14.0,10680
3452861,75,HEMELUMER OLDEFERD,1977,TXFB,TK,1.0,10334
3453086,76,HENNAARDERADEEL,1977,TXFB,TK,1.0,10877
3453735,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXFB,TK,3.0,10984
3453972,80,LEEUWARDEN,1977,TXFB,TK,26.0,11228
