id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4901369,59,ACHTKARSPELEN,1935,PPSG,PS,12.0,10199
4901547,60,AMELAND,1935,PPSG,PS,1.0,11153
4901772,61,BAARDERADEEL,1935,PPSG,PS,2.0,10422
4901967,62,BARRADEEL,1935,PPSG,PS,1.0,10156
4902166,63,HET BILDT F,1935,PPSG,PS,1.0,10128
4902399,64,BOLSWARD,1935,PPSG,PS,3.0,10865
4902632,65,DANTUMADEEL,1935,PPSG,PS,67.0,10650
4902812,66,DOKKUM,1935,PPSG,PS,10.0,10198
4903010,67,DONIAWERSTAL,1935,PPSG,PS,4.0,10086
4903205,68,FERWERDERADEEL,1935,PPSG,PS,2.0,11284
4903438,69,FRANEKER,1935,PPSG,PS,7.0,11226
4903636,70,FRANEKERADEEL,1935,PPSG,PS,2.0,10404
4903867,71,GAASTERLAND,1935,PPSG,PS,51.0,10036
4904064,72,HARLINGEN,1935,PPSG,PS,3.0,10909
4904623,75,HEMELUMER OLDEFERD,1935,PPSG,PS,12.0,10334
4904818,76,HENNAARDERADEEL,1935,PPSG,PS,1.0,10877
4904959,77,HINDELOOPEN,1935,PPSG,PS,13.0,10672
4905152,78,IDAARDERADEEL,1935,PPSG,PS,5.0,10815
4905348,79,KOLLUMERLAND EN NIEUWKRUISLAND,1935,PPSG,PS,16.0,10984
4905583,80,LEEUWARDEN,1935,PPSG,PS,4.0,11228
4905819,81,LEEUWARDERADEEL,1935,PPSG,PS,3.0,10851
4906051,82,LEMSTERLAND,1935,PPSG,PS,23.0,10142
4906284,83,MENALDUMADEEL,1935,PPSG,PS,4.0,11144
4906513,84,OOSTDONGERADEEL,1935,PPSG,PS,4.0,11102
4906710,85,OOSTSTELLINGWERF,1935,PPSG,PS,3.0,10836
4906944,86,OPSTERLAND,1935,PPSG,PS,3.0,10005
4907125,87,RAUWERDERHEM,1935,PPSG,PS,4.0,10330
4907263,88,SCHIERMONNIKOOG,1935,PPSG,PS,3.0,10355
4907425,89,SLOTEN,1935,PPSG,PS,10.0,10867
4907614,90,SMALLINGERLAND,1935,PPSG,PS,4.0,10405
4907849,91,SNEEK,1935,PPSG,PS,4.0,11421
4908026,92,STAVOREN,1935,PPSG,PS,2.0,10240
4908162,93,TERSCHELLING,1935,PPSG,PS,1.0,11210
4908343,93,TERSCHELLING,1935,PPSG,PS,1.0,11210
4908575,94,TIETJERKSTERADEEL,1935,PPSG,PS,12.0,11241
4908806,95,UTINGERADEEL,1935,PPSG,PS,20.0,10140
4908945,96,VLIELAND,1935,PPSG,PS,12.0,10211
4909108,96,VLIELAND,1935,PPSG,PS,12.0,10211
4909328,97,WESTDONGERADEEL,1935,PPSG,PS,2.0,10129
4909523,98,WESTSTELLINGWERF,1935,PPSG,PS,4.0,11322
4909758,99,WONSERADEEL,1935,PPSG,PS,11.0,10454
4909938,100,WORKUM,1935,PPSG,PS,1.0,10768
4910133,101,WYMBRITSERADEEL,1935,PPSG,PS,3.0,11427
4910968,107,BEILEN,1935,PPSG,PS,1.0,10520
4911435,109,COEVORDEN,1935,PPSG,PS,2.0,10383
4911618,110,DALEN,1935,PPSG,PS,1.0,11004
4911794,111,DIEVER,1935,PPSG,PS,1.0,10418
4911972,112,DWINGELOO,1935,PPSG,PS,1.0,10331
4913150,118,HOOGEVEEN,1935,PPSG,PS,17.0,10839
4913386,119,MEPPEL,1935,PPSG,PS,8.0,11204
4914139,123,OOSTERHESSELEN,1935,PPSG,PS,6.0,10490
4914908,127,RUINEN,1935,PPSG,PS,4.0,10629
4915089,128,RUINERWOLD,1935,PPSG,PS,1.0,10944
4915266,129,SCHOONEBEEK,1935,PPSG,PS,4.0,10064
4915909,132,VLEDDER,1935,PPSG,PS,5.0,11120
4916320,134,WESTERBORK,1935,PPSG,PS,7.0,11095
4916500,135,DE WIJK D,1935,PPSG,PS,2.0,10753
4916866,137,ZUIDWOLDE,1935,PPSG,PS,6.0,10262
4917044,138,ZWEELOO,1935,PPSG,PS,1.0,10872
4917307,141,ALMELO,1935,PPSG,PS,4.0,11053
4917489,142,AMBT DELDEN,1935,PPSG,PS,3.0,11400
4917716,143,AVEREEST,1935,PPSG,PS,8.0,11190
4917898,144,BATHMEN,1935,PPSG,PS,1.0,11030
4918068,145,BLANKENHAM,1935,PPSG,PS,5.0,10320
4918197,146,BLOKZIJL,1935,PPSG,PS,30.0,10689
4918389,147,BORNE,1935,PPSG,PS,5.0,10326
4918623,148,DALFSEN,1935,PPSG,PS,14.0,11007
4918849,149,DENEKAMP,1935,PPSG,PS,1.0,10245
4919082,150,DEVENTER,1935,PPSG,PS,3.0,10899
4919265,151,DIEPENHEIM,1935,PPSG,PS,3.0,10311
4919496,152,DIEPENVEEN,1935,PPSG,PS,3.0,10933
4919730,153,ENSCHEDE,1935,PPSG,PS,5.0,10364
4919909,154,GENEMUIDEN,1935,PPSG,PS,299.0,10746
4920086,155,GIETHOORN,1935,PPSG,PS,6.0,10708
4920233,156,GOOR,1935,PPSG,PS,3.0,10076
4920417,157,GRAMSBERGEN,1935,PPSG,PS,6.0,11339
4920640,158,HAAKSBERGEN,1935,PPSG,PS,4.0,11435
4920874,159,DEN HAM,1935,PPSG,PS,15.0,10395
4921202,161,HASSELT,1935,PPSG,PS,46.0,10115
4921379,162,HEINO,1935,PPSG,PS,3.0,10854
4921608,163,HELLENDOORN,1935,PPSG,PS,15.0,10806
4921842,164,HENGELO O,1935,PPSG,PS,3.0,10907
4922026,165,HOLTEN,1935,PPSG,PS,6.0,11246
4922261,166,KAMPEN,1935,PPSG,PS,101.0,10253
4922620,168,LOSSER,1935,PPSG,PS,3.0,11166
4922856,169,MARKELO,1935,PPSG,PS,13.0,11382
4923039,170,NIEUWLEUSEN,1935,PPSG,PS,95.0,10384
4923514,172,OLDEMARKT,1935,PPSG,PS,2.0,10858
4923711,173,OLDENZAAL,1935,PPSG,PS,3.0,11100
4923943,174,OLST,1935,PPSG,PS,7.0,10409
4924170,175,OMMEN,1935,PPSG,PS,8.0,11069
4924349,176,OOTMARSUM,1935,PPSG,PS,6.0,11079
4924570,177,RAALTE,1935,PPSG,PS,2.0,10279
4924804,178,RIJSSEN,1935,PPSG,PS,423.0,10358
4925215,180,STAPHORST,1935,PPSG,PS,294.0,11362
4925450,181,STEENWIJK,1935,PPSG,PS,5.0,10546
4925684,182,STEENWIJKERWOLD,1935,PPSG,PS,17.0,11347
4925881,183,TUBBERGEN,1935,PPSG,PS,2.0,10694
4926055,184,URK,1935,PPSG,PS,47.0,10783
4926396,186,VRIEZENVEEN,1935,PPSG,PS,118.0,10643
4926576,187,WANNEPERVEEN,1935,PPSG,PS,39.0,10105
4926762,188,WEERSELO,1935,PPSG,PS,2.0,10893
4926984,189,WIERDEN,1935,PPSG,PS,61.0,10676
4927167,190,WIJHE,1935,PPSG,PS,10.0,10888
4927347,191,IJSSELMUIDEN,1935,PPSG,PS,262.0,10641
4927526,192,ZWARTSLUIS,1935,PPSG,PS,31.0,10303
4927756,193,ZWOLLE,1935,PPSG,PS,16.0,10093
4928087,197,AALTEN,1935,PPSG,PS,1.0,11046
4928264,198,AMMERZODEN,1935,PPSG,PS,12.0,10151
4928432,199,ANGERLO,1935,PPSG,PS,7.0,11131
4928655,200,APELDOORN,1935,PPSG,PS,22.0,11075
4928832,201,APPELTERN,1935,PPSG,PS,2.0,11296
4929024,202,ARNHEM,1935,PPSG,PS,4.0,10795
4929259,203,BARNEVELD,1935,PPSG,PS,144.0,10906
4929562,205,BEESD,1935,PPSG,PS,35.0,10259
4929756,206,BEMMEL,1935,PPSG,PS,5.0,10744
4929985,207,BERGH,1935,PPSG,PS,2.0,10350
4930291,209,BEUNINGEN,1935,PPSG,PS,3.0,10417
4930470,210,BEUSICHEM,1935,PPSG,PS,66.0,11182
4930660,211,BORCULO,1935,PPSG,PS,2.0,11307
4930839,212,BRAKEL,1935,PPSG,PS,176.0,11125
4931069,213,BRUMMEN,1935,PPSG,PS,2.0,10798
4931252,214,BUREN,1935,PPSG,PS,78.0,11286
4931431,215,BUURMALSEN,1935,PPSG,PS,156.0,10460
4931626,216,CULEMBORG,1935,PPSG,PS,15.0,10342
4931810,217,DEIL,1935,PPSG,PS,46.0,10057
