id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740583,3,APPINGEDAM,1889,AAC1,Aardewerk enz. Pos.C,1.0,10886
3740731,5,BEDUM,1889,AAC1,Aardewerk enz. Pos.C,2.0,10425
3740945,9,TEN BOER,1889,AAC1,Aardewerk enz. Pos.C,2.0,10891
3741018,10,DELFZIJL,1889,AAC1,Aardewerk enz. Pos.C,1.0,10976
3741348,14,GRONINGEN,1889,AAC1,Aardewerk enz. Pos.C,2.0,10426
3742395,28,MIDWOLDA,1889,AAC1,Aardewerk enz. Pos.C,1.0,10356
3743033,39,SCHEEMDA,1889,AAC1,Aardewerk enz. Pos.C,1.0,10711
3743348,42,TERMUNTEN,1889,AAC1,Aardewerk enz. Pos.C,2.0,11023
3743555,45,ULRUM,1889,AAC1,Aardewerk enz. Pos.C,1.0,10180
3743683,47,VEENDAM,1889,AAC1,Aardewerk enz. Pos.C,1.0,11292
3744050,52,WINSCHOTEN,1889,AAC1,Aardewerk enz. Pos.C,3.0,10453
3744720,62,BARRADEEL,1889,AAC1,Aardewerk enz. Pos.C,5.0,10156
3744986,64,BOLSWARD,1889,AAC1,Aardewerk enz. Pos.C,2.0,10865
3745480,69,FRANEKER,1889,AAC1,Aardewerk enz. Pos.C,2.0,11226
3745642,70,FRANEKERADEEL,1889,AAC1,Aardewerk enz. Pos.C,5.0,10404
3745888,72,HARLINGEN,1889,AAC1,Aardewerk enz. Pos.C,3.0,10909
3746664,80,LEEUWARDEN,1889,AAC1,Aardewerk enz. Pos.C,4.0,11228
3746868,81,LEEUWARDERADEEL,1889,AAC1,Aardewerk enz. Pos.C,1.0,10851
3747015,82,LEMSTERLAND,1889,AAC1,Aardewerk enz. Pos.C,1.0,10142
3747172,83,MENALDUMADEEL,1889,AAC1,Aardewerk enz. Pos.C,3.0,11144
3747560,86,OPSTERLAND,1889,AAC1,Aardewerk enz. Pos.C,1.0,10005
3747951,91,SNEEK,1889,AAC1,Aardewerk enz. Pos.C,1.0,11421
3748795,99,WONSERADEEL,1889,AAC1,Aardewerk enz. Pos.C,6.0,10454
3749396,108,BORGER,1889,AAC1,Aardewerk enz. Pos.C,4.0,10448
3751566,150,DEVENTER,1889,AAC1,Aardewerk enz. Pos.C,5.0,10899
3751826,153,ENSCHEDE,1889,AAC1,Aardewerk enz. Pos.C,1.0,10364
3752631,166,KAMPEN,1889,AAC1,Aardewerk enz. Pos.C,1.0,10253
3754932,202,ARNHEM,1889,AAC1,Aardewerk enz. Pos.C,2.0,10795
3755331,206,BEMMEL,1889,AAC1,Aardewerk enz. Pos.C,3.0,10744
3755747,213,BRUMMEN,1889,AAC1,Aardewerk enz. Pos.C,4.0,10798
3755955,216,CULEMBORG,1889,AAC1,Aardewerk enz. Pos.C,2.0,10342
3756794,231,ELST,1889,AAC1,Aardewerk enz. Pos.C,5.0,11188
3757300,237,GENDRINGEN,1889,AAC1,Aardewerk enz. Pos.C,5.0,10260
3757526,241,GROESBEEK,1889,AAC1,Aardewerk enz. Pos.C,1.0,10616
3758762,268,NIJMEGEN,1889,AAC1,Aardewerk enz. Pos.C,3.0,11209
3759295,274,RENKUM,1889,AAC1,Aardewerk enz. Pos.C,5.0,11325
3759464,275,RHEDEN,1889,AAC1,Aardewerk enz. Pos.C,5.0,11355
3759780,281,TIEL,1889,AAC1,Aardewerk enz. Pos.C,12.0,10027
3760140,285,VOORST,1889,AAC1,Aardewerk enz. Pos.C,2.0,10912
3760373,289,WAGENINGEN,1889,AAC1,Aardewerk enz. Pos.C,3.0,11010
3761175,301,ZUTPHEN,1889,AAC1,Aardewerk enz. Pos.C,4.0,10254
3761362,306,AMERONGEN,1889,AAC1,Aardewerk enz. Pos.C,1.0,11372
3762445,322,JUTPHAAS,1889,AAC1,Aardewerk enz. Pos.C,11.0,10374
3762521,323,KAMERIK,1889,AAC1,Aardewerk enz. Pos.C,1.0,10554
3762810,328,LINSCHOTEN,1889,AAC1,Aardewerk enz. Pos.C,3.0,11324
3762940,330,LOOSDRECHT,1889,AAC1,Aardewerk enz. Pos.C,1.0,10639
3763021,330,LOOSDRECHT,1889,AAC1,Aardewerk enz. Pos.C,1.0,10639
3763363,335,MONTFOORT,1889,AAC1,Aardewerk enz. Pos.C,1.0,10033
3763513,337,NIGTEVECHT,1889,AAC1,Aardewerk enz. Pos.C,1.0,10160
3763684,340,RHENEN,1889,AAC1,Aardewerk enz. Pos.C,1.0,10309
3763984,344,UTRECHT,1889,AAC1,Aardewerk enz. Pos.C,8.0,10722
3764645,352,WIJK BIJ DUURSTEDE U,1889,AAC1,Aardewerk enz. Pos.C,2.0,10760
3764724,353,IJSSELSTEIN,1889,AAC1,Aardewerk enz. Pos.C,2.0,10152
3765106,361,ALKMAAR,1889,AAC1,Aardewerk enz. Pos.C,1.0,10527
3765287,363,AMSTERDAM,1889,AAC1,Aardewerk enz. Pos.C,4.0,11150
3766812,392,HAARLEM,1889,AAC1,Aardewerk enz. Pos.C,1.0,10357
3768865,439,PURMEREND,1889,AAC1,Aardewerk enz. Pos.C,1.0,11066
3771327,503,DELFT,1889,AAC1,Aardewerk enz. Pos.C,3.0,10928
3772078,513,GOUDA,1889,AAC1,Aardewerk enz. Pos.C,7.0,10302
3772375,518,'S GRAVENHAGE,1889,AAC1,Aardewerk enz. Pos.C,2.0,11434
3773606,546,LEIDEN,1889,AAC1,Aardewerk enz. Pos.C,2.0,10702
3775725,599,ROTTERDAM,1889,AAC1,Aardewerk enz. Pos.C,8.0,10345
3777793,642,ZWIJNDRECHT,1889,AAC1,Aardewerk enz. Pos.C,1.0,10468
3780381,732,ZIERIKZEE,1889,AAC1,Aardewerk enz. Pos.C,1.0,10843
3783183,796,'S HERTOGENBOSCH,1889,AAC1,Aardewerk enz. Pos.C,1.0,10054
3785791,855,TILBURG,1889,AAC1,Aardewerk enz. Pos.C,1.0,10792
3789101,935,MAASTRICHT,1889,AAC1,Aardewerk enz. Pos.C,51.0,10182
3794328,1099,KRALINGEN,1889,AAC1,Aardewerk enz. Pos.C,2.0,11367
3794743,1108,MAARSSEVEEN,1889,AAC1,Aardewerk enz. Pos.C,1.0,10874
3796824,1181,SLOTEN NH,1889,AAC1,Aardewerk enz. Pos.C,1.0,10148
3798543,1242,ZUILEN,1889,AAC1,Aardewerk enz. Pos.C,4.0,10059
3798669,1245,ZWOLLERKERSPEL,1889,AAC1,Aardewerk enz. Pos.C,4.0,10654
3799607,10,DELFZIJL,1899,AAC1,Aardewerk enz. Pos.C,4.0,10976
3799652,10,DELFZIJL,1930,AAC1,Aardewerk enz. Pos.C,3.0,10976
3799911,14,GRONINGEN,1899,AAC1,Aardewerk enz. Pos.C,3.0,10426
3799985,14,GRONINGEN,1930,AAC1,Aardewerk enz. Pos.C,12.0,10426
3800410,22,LEEK,1899,AAC1,Aardewerk enz. Pos.C,2.0,10604
3800452,22,LEEK,1930,AAC1,Aardewerk enz. Pos.C,1.0,10604
3800874,30,NIEUWE PEKELA,1899,AAC1,Aardewerk enz. Pos.C,1.0,10950
3800921,30,NIEUWE PEKELA,1930,AAC1,Aardewerk enz. Pos.C,1.0,10950
3801190,38,OUDE PEKELA,1899,AAC1,Aardewerk enz. Pos.C,1.0,10848
3801236,38,OUDE PEKELA,1930,AAC1,Aardewerk enz. Pos.C,1.0,10848
3801323,39,SCHEEMDA,1899,AAC1,Aardewerk enz. Pos.C,4.0,10711
3801361,39,SCHEEMDA,1930,AAC1,Aardewerk enz. Pos.C,2.0,10711
3801854,47,VEENDAM,1899,AAC1,Aardewerk enz. Pos.C,3.0,11292
3801910,47,VEENDAM,1930,AAC1,Aardewerk enz. Pos.C,3.0,11292
3802046,48,VLAGTWEDDE,1930,AAC1,Aardewerk enz. Pos.C,2.0,11249
3802199,52,WINSCHOTEN,1899,AAC1,Aardewerk enz. Pos.C,4.0,10453
3802263,52,WINSCHOTEN,1930,AAC1,Aardewerk enz. Pos.C,3.0,10453
3802563,59,ACHTKARSPELEN,1930,AAC1,Aardewerk enz. Pos.C,1.0,10199
