id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438504,3,APPINGEDAM,1981,TXPL,TK,3.0,10886
3438951,5,BEDUM,1981,TXPL,TK,4.0,10425
3439182,6,BEERTA,1981,TXPL,TK,1.0,11043
3439363,7,BELLINGWEDDE,1981,TXPL,TK,5.0,10340
3439814,9,TEN BOER,1981,TXPL,TK,2.0,10891
3440050,10,DELFZIJL,1981,TXPL,TK,17.0,10976
3440703,13,FINSTERWOLDE,1981,TXPL,TK,4.0,10212
3440936,14,GRONINGEN,1981,TXPL,TK,39.0,10426
3441169,15,GROOTEGAST,1981,TXPL,TK,1.0,11080
3441630,17,HAREN GR,1981,TXPL,TK,5.0,11058
3441834,18,HOOGEZAND SAPPEMEER,1981,TXPL,TK,7.0,10410
3441916,19,HEFSHUIZEN,1981,TXPL,TK,3.0,10246
3442134,20,KANTENS,1981,TXPL,TK,1.0,10372
3442579,22,LEEK,1981,TXPL,TK,3.0,10604
3442805,23,LEENS,1981,TXPL,TK,6.0,11050
3443028,24,LOPPERSUM,1981,TXPL,TK,1.0,10934
3443259,25,MARUM,1981,TXPL,TK,3.0,11431
3443917,28,MIDWOLDA,1981,TXPL,TK,1.0,10356
3444142,29,MUNTENDAM,1981,TXPL,TK,4.0,10550
3444373,30,NIEUWE PEKELA,1981,TXPL,TK,3.0,10950
3444589,31,NIEUWESCHANS,1981,TXPL,TK,4.0,10008
3444984,33,OOSTERBROEK,1981,TXPL,TK,2.0,11282
3445198,35,OLDEHOVE,1981,TXPL,TK,2.0,10298
3445407,36,OLDEKERK,1981,TXPL,TK,1.0,11332
3445591,37,STADSKANAAL,1981,TXPL,TK,13.0,11253
3445825,38,OUDE PEKELA,1981,TXPL,TK,8.0,10848
3446056,39,SCHEEMDA,1981,TXPL,TK,3.0,10711
3446289,40,SLOCHTEREN,1981,TXPL,TK,7.0,10747
3446731,42,TERMUNTEN,1981,TXPL,TK,11.0,11023
3447244,45,ULRUM,1981,TXPL,TK,1.0,10180
3447685,47,VEENDAM,1981,TXPL,TK,13.0,11292
3447922,48,VLAGTWEDDE,1981,TXPL,TK,13.0,11249
3448138,49,WARFFUM,1981,TXPL,TK,1.0,10498
3448372,52,WINSCHOTEN,1981,TXPL,TK,8.0,10453
3448592,53,WINSUM,1981,TXPL,TK,1.0,11135
3448812,54,'T ZANDT,1981,TXPL,TK,2.0,10956
3449034,56,ZUIDHORN,1981,TXPL,TK,1.0,10021
3449259,59,ACHTKARSPELEN,1981,TXPL,TK,4.0,10199
3449481,60,AMELAND,1981,TXPL,TK,3.0,11153
3449704,61,BAARDERADEEL,1981,TXPL,TK,1.0,10422
3450160,63,HET BILDT F,1981,TXPL,TK,2.0,10128
3450625,65,DANTUMADEEL,1981,TXPL,TK,1.0,10650
3450856,66,DOKKUM,1981,TXPL,TK,1.0,10198
3451310,68,FERWERDERADEEL,1981,TXPL,TK,1.0,11284
3451541,69,FRANEKER,1981,TXPL,TK,1.0,11226
3451765,70,FRANEKERADEEL,1981,TXPL,TK,3.0,10404
3451993,71,GAASTERLAND,1981,TXPL,TK,3.0,10036
3452227,72,HARLINGEN,1981,TXPL,TK,1.0,10909
3452458,73,HASKERLAND,1981,TXPL,TK,6.0,10022
3452695,74,HEERENVEEN,1981,TXPL,TK,6.0,10680
3452924,75,HEMELUMER OLDEFERD,1981,TXPL,TK,2.0,10334
