id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891859,1,ADORP,1986,TXAV,TK,1.0,10996
4892258,3,APPINGEDAM,1986,TXAV,TK,5.0,10886
4892433,4,BAFLO,1986,TXAV,TK,5.0,10539
4892659,5,BEDUM,1986,TXAV,TK,4.0,10425
4892904,7,BELLINGWEDDE,1986,TXAV,TK,2.0,10340
4893077,8,BIERUM,1986,TXAV,TK,4.0,11294
4893306,9,TEN BOER,1986,TXAV,TK,12.0,10891
4893539,10,DELFZIJL,1986,TXAV,TK,5.0,10976
4894282,14,GRONINGEN,1986,TXAV,TK,35.0,10426
4894510,15,GROOTEGAST,1986,TXAV,TK,4.0,11080
4894685,16,GRIJPSKERK,1986,TXAV,TK,8.0,10244
4894915,17,HAREN GR,1986,TXAV,TK,2.0,11058
4895067,18,HOOGEZAND SAPPEMEER,1986,TXAV,TK,6.0,10410
4895101,19,HEFSHUIZEN,1986,TXAV,TK,12.0,10246
4895664,22,LEEK,1986,TXAV,TK,7.0,10604
4896019,24,LOPPERSUM,1986,TXAV,TK,2.0,10934
4896245,25,MARUM,1986,TXAV,TK,2.0,11431
4896423,26,MEEDEN,1986,TXAV,TK,1.0,10304
4896594,27,MIDDELSTUM,1986,TXAV,TK,1.0,11199
4896767,28,MIDWOLDA,1986,TXAV,TK,1.0,10356
4897641,34,ALMERE,1986,TXAV,TK,8.0,10018
4897813,35,OLDEHOVE,1986,TXAV,TK,3.0,10298
4897973,36,OLDEKERK,1986,TXAV,TK,3.0,11332
4898041,37,STADSKANAAL,1986,TXAV,TK,17.0,11253
4898270,38,OUDE PEKELA,1986,TXAV,TK,3.0,10848
4898504,39,SCHEEMDA,1986,TXAV,TK,2.0,10711
4898738,40,SLOCHTEREN,1986,TXAV,TK,10.0,10747
4898914,41,STEDUM,1986,TXAV,TK,1.0,10771
4899091,42,TERMUNTEN,1986,TXAV,TK,3.0,11023
4899564,45,ULRUM,1986,TXAV,TK,3.0,10180
4899956,47,VEENDAM,1986,TXAV,TK,5.0,11292
4900191,48,VLAGTWEDDE,1986,TXAV,TK,3.0,11249
4900429,51,SKARSTERLAN,1986,TXAV,TK,8.0,10022
4900659,52,WINSCHOTEN,1986,TXAV,TK,14.0,10453
4900836,53,WINSUM,1986,TXAV,TK,2.0,11135
4901010,54,'T ZANDT,1986,TXAV,TK,1.0,10956
4901044,55,BOARNSTERHIM,1986,TXAV,TK,5.0,10815
4901221,56,ZUIDHORN,1986,TXAV,TK,7.0,10021
4901257,58,DONGERADEEL,1986,TXAV,TK,26.0,10198
4901485,59,ACHTKARSPELEN,1986,TXAV,TK,22.0,10199
4901660,60,AMELAND,1986,TXAV,TK,4.0,11153
4902281,63,HET BILDT F,1986,TXAV,TK,13.0,10128
4902514,64,BOLSWARD,1986,TXAV,TK,9.0,10865
4902748,65,DANTUMADEEL,1986,TXAV,TK,31.0,10650
4903319,68,FERWERDERADEEL,1986,TXAV,TK,7.0,11284
4903750,70,FRANEKERADEEL,1986,TXAV,TK,8.0,10404
4904180,72,HARLINGEN,1986,TXAV,TK,13.0,10909
4904506,74,HEERENVEEN,1986,TXAV,TK,8.0,10680
4905464,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXAV,TK,10.0,10984
4905699,80,LEEUWARDEN,1986,TXAV,TK,62.0,11228
4905934,81,LEEUWARDERADEEL,1986,TXAV,TK,18.0,10851
4906166,82,LEMSTERLAND,1986,TXAV,TK,4.0,10142
4906400,83,MENALDUMADEEL,1986,TXAV,TK,6.0,11144
4906826,85,OOSTSTELLINGWERF,1986,TXAV,TK,13.0,10836
4907060,86,OPSTERLAND,1986,TXAV,TK,14.0,10005
4907730,90,SMALLINGERLAND,1986,TXAV,TK,65.0,10405
4907965,91,SNEEK,1986,TXAV,TK,14.0,11421
4908277,93,TERSCHELLING,1986,TXAV,TK,3.0,11210
4908458,93,TERSCHELLING,1986,TXAV,TK,3.0,11210
4908691,94,TIETJERKSTERADEEL,1986,TXAV,TK,48.0,11241
4909055,96,VLIELAND,1986,TXAV,TK,3.0,10211
4909218,96,VLIELAND,1986,TXAV,TK,3.0,10211
4909639,98,WESTSTELLINGWERF,1986,TXAV,TK,4.0,11322
4909874,99,WONSERADEEL,1986,TXAV,TK,3.0,10454
4910391,104,NIJEFURD,1986,TXAV,TK,4.0,10768
4910850,106,ASSEN,1986,TXAV,TK,33.0,10522
4911317,108,BORGER,1986,TXAV,TK,5.0,10448
4911551,109,COEVORDEN,1986,TXAV,TK,4.0,10383
4911733,110,DALEN,1986,TXAV,TK,1.0,11004
4911909,111,DIEVER,1986,TXAV,TK,2.0,10418
4912084,112,DWINGELOO,1986,TXAV,TK,1.0,10331
4912262,113,EELDE,1986,TXAV,TK,1.0,10622
4912493,114,EMMEN,1986,TXAV,TK,27.0,11180
4912851,116,GIETEN,1986,TXAV,TK,1.0,10506
4913032,117,HAVELTE,1986,TXAV,TK,2.0,10186
4913266,118,HOOGEVEEN,1986,TXAV,TK,38.0,10839
4913502,119,MEPPEL,1986,TXAV,TK,6.0,11204
4913683,120,NORG,1986,TXAV,TK,2.0,10608
4913847,121,NIJEVEEN,1986,TXAV,TK,4.0,10774
4914077,122,ODOORN,1986,TXAV,TK,1.0,11320
4914429,124,PEIZE,1986,TXAV,TK,1.0,10501
4914660,125,RODEN,1986,TXAV,TK,1.0,10699
4915024,127,RUINEN,1986,TXAV,TK,3.0,10629
4915203,128,RUINERWOLD,1986,TXAV,TK,1.0,10944
4915380,129,SCHOONEBEEK,1986,TXAV,TK,2.0,10064
4915611,130,SLEEN,1986,TXAV,TK,8.0,10489
4915844,131,SMILDE,1986,TXAV,TK,4.0,11033
4916021,132,VLEDDER,1986,TXAV,TK,2.0,11120
4916436,134,WESTERBORK,1986,TXAV,TK,4.0,11095
4916616,135,DE WIJK D,1986,TXAV,TK,1.0,10753
4916799,136,ZUIDLAREN,1986,TXAV,TK,2.0,10002
4916982,137,ZUIDWOLDE,1986,TXAV,TK,1.0,10262
4917156,138,ZWEELOO,1986,TXAV,TK,2.0,10872
4917192,140,LITTENSERADIEL,1986,TXAV,TK,5.0,10422
4917423,141,ALMELO,1986,TXAV,TK,17.0,11053
4917832,143,AVEREEST,1986,TXAV,TK,8.0,11190
4918505,147,BORNE,1986,TXAV,TK,7.0,10326
4918738,148,DALFSEN,1986,TXAV,TK,3.0,11007
4919198,150,DEVENTER,1986,TXAV,TK,13.0,10899
4919612,152,DIEPENVEEN,1986,TXAV,TK,1.0,10933
4919846,153,ENSCHEDE,1986,TXAV,TK,61.0,10364
4920021,154,GENEMUIDEN,1986,TXAV,TK,1.0,10746
4920755,158,HAAKSBERGEN,1986,TXAV,TK,3.0,11435
4920990,159,DEN HAM,1986,TXAV,TK,11.0,10395
