id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638387,3,APPINGEDAM,1922,TXOK,TK,-1.0,10886
4638848,5,BEDUM,1922,TXOK,TK,-1.0,10425
4639531,9,TEN BOER,1922,TXOK,TK,-1.0,10891
4639770,10,DELFZIJL,1922,TXOK,TK,-1.0,10976
4640675,14,GRONINGEN,1922,TXOK,TK,-1.0,10426
4640913,15,GROOTEGAST,1922,TXOK,TK,-1.0,11080
4641374,17,HAREN GR,1922,TXOK,TK,-1.0,11058
4642057,22,LEEK,1922,TXOK,TK,-1.0,10604
4642740,25,MARUM,1922,TXOK,TK,-1.0,11431
4643867,30,NIEUWE PEKELA,1922,TXOK,TK,-1.0,10950
4644994,38,OUDE PEKELA,1922,TXOK,TK,-1.0,10848
4645233,39,SCHEEMDA,1922,TXOK,TK,-1.0,10711
4645472,40,SLOCHTEREN,1922,TXOK,TK,-1.0,10747
4647037,47,VEENDAM,1922,TXOK,TK,-1.0,11292
4647274,48,VLAGTWEDDE,1922,TXOK,TK,-1.0,11249
4647735,52,WINSCHOTEN,1922,TXOK,TK,-1.0,10453
4648640,59,ACHTKARSPELEN,1922,TXOK,TK,-1.0,10199
4649101,61,BAARDERADEEL,1922,TXOK,TK,-1.0,10422
4649340,62,BARRADEEL,1922,TXOK,TK,-1.0,10156
4649579,63,HET BILDT F,1922,TXOK,TK,-1.0,10128
4649818,64,BOLSWARD,1922,TXOK,TK,-1.0,10865
4650057,65,DANTUMADEEL,1922,TXOK,TK,-1.0,10650
4650518,67,DONIAWERSTAL,1922,TXOK,TK,-1.0,10086
4650757,68,FERWERDERADEEL,1922,TXOK,TK,-1.0,11284
4650996,69,FRANEKER,1922,TXOK,TK,-1.0,11226
4651235,70,FRANEKERADEEL,1922,TXOK,TK,-1.0,10404
4651474,71,GAASTERLAND,1922,TXOK,TK,-1.0,10036
4651713,72,HARLINGEN,1922,TXOK,TK,-1.0,10909
4651952,73,HASKERLAND,1922,TXOK,TK,-1.0,10022
4652190,75,HEMELUMER OLDEFERD,1922,TXOK,TK,-1.0,10334
4652429,76,HENNAARDERADEEL,1922,TXOK,TK,-1.0,10877
4652890,78,IDAARDERADEEL,1922,TXOK,TK,-1.0,10815
4653129,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXOK,TK,-1.0,10984
4653368,80,LEEUWARDEN,1922,TXOK,TK,-1.0,11228
4653607,81,LEEUWARDERADEEL,1922,TXOK,TK,-1.0,10851
4653846,82,LEMSTERLAND,1922,TXOK,TK,-1.0,10142
4654085,83,MENALDUMADEEL,1922,TXOK,TK,-1.0,11144
4654318,84,OOSTDONGERADEEL,1922,TXOK,TK,-1.0,11102
4654554,85,OOSTSTELLINGWERF,1922,TXOK,TK,-1.0,10836
4654793,86,OPSTERLAND,1922,TXOK,TK,-1.0,10005
4655698,90,SMALLINGERLAND,1922,TXOK,TK,-1.0,10405
4655937,91,SNEEK,1922,TXOK,TK,-1.0,11421
4656842,94,TIETJERKSTERADEEL,1922,TXOK,TK,-1.0,11241
4657081,95,UTINGERADEEL,1922,TXOK,TK,-1.0,10140
4657764,97,WESTDONGERADEEL,1922,TXOK,TK,-1.0,10129
4658003,98,WESTSTELLINGWERF,1922,TXOK,TK,-1.0,11322
4658242,99,WONSERADEEL,1922,TXOK,TK,-1.0,10454
4658703,101,WYMBRITSERADEEL,1922,TXOK,TK,-1.0,11427
4659164,105,ANLOO,1922,TXOK,TK,-1.0,10787
4659403,106,ASSEN,1922,TXOK,TK,-1.0,10522
4659642,107,BEILEN,1922,TXOK,TK,-1.0,10520
4659880,108,BORGER,1922,TXOK,TK,-1.0,10448
4660119,109,COEVORDEN,1922,TXOK,TK,-1.0,10383
4661241,114,EMMEN,1922,TXOK,TK,-1.0,11180
4662144,118,HOOGEVEEN,1922,TXOK,TK,-1.0,10839
4662383,119,MEPPEL,1922,TXOK,TK,-1.0,11204
4663066,122,ODOORN,1922,TXOK,TK,-1.0,11320
4663749,125,RODEN,1922,TXOK,TK,-1.0,10699
4664862,130,SLEEN,1922,TXOK,TK,-1.0,10489
4665101,131,SMILDE,1922,TXOK,TK,-1.0,11033
4665562,133,VRIES,1922,TXOK,TK,-1.0,10630
4666793,141,ALMELO,1922,TXOK,TK,-1.0,11053
4667254,143,AVEREEST,1922,TXOK,TK,-1.0,11190
4668159,147,BORNE,1922,TXOK,TK,-1.0,10326
4668396,148,DALFSEN,1922,TXOK,TK,-1.0,11007
4668630,149,DENEKAMP,1922,TXOK,TK,-1.0,10245
4668868,150,DEVENTER,1922,TXOK,TK,-1.0,10899
4669329,152,DIEPENVEEN,1922,TXOK,TK,-1.0,10933
4669568,153,ENSCHEDE,1922,TXOK,TK,-1.0,10364
4670692,158,HAAKSBERGEN,1922,TXOK,TK,-1.0,11435
4670929,159,DEN HAM,1922,TXOK,TK,-1.0,10395
4671610,163,HELLENDOORN,1922,TXOK,TK,-1.0,10806
4671849,164,HENGELO O,1922,TXOK,TK,-1.0,10907
4672310,166,KAMPEN,1922,TXOK,TK,-1.0,10253
4672768,168,LOSSER,1922,TXOK,TK,25.0,11166
4673006,169,MARKELO,1922,TXOK,TK,-1.0,11382
4673689,173,OLDENZAAL,1922,TXOK,TK,-1.0,11100
4673926,174,OLST,1922,TXOK,TK,-1.0,10409
4674411,177,RAALTE,1922,TXOK,TK,-1.0,10279
4674650,178,RIJSSEN,1922,TXOK,TK,-1.0,10358
4675110,180,STAPHORST,1922,TXOK,TK,-1.0,11362
4675348,181,STEENWIJK,1922,TXOK,TK,-1.0,10546
4675587,182,STEENWIJKERWOLD,1922,TXOK,TK,-1.0,11347
4675824,183,TUBBERGEN,1922,TXOK,TK,-1.0,10694
4676285,186,VRIEZENVEEN,1922,TXOK,TK,-1.0,10643
4676744,188,WEERSELO,1922,TXOK,TK,-1.0,10893
4676983,189,WIERDEN,1922,TXOK,TK,-1.0,10676
4677887,193,ZWOLLE,1922,TXOK,TK,-1.0,10093
4678126,197,AALTEN,1922,TXOK,TK,-1.0,11046
4678809,200,APELDOORN,1922,TXOK,TK,-1.0,11075
4679270,202,ARNHEM,1922,TXOK,TK,-1.0,10795
4679509,203,BARNEVELD,1922,TXOK,TK,-1.0,10906
4680189,206,BEMMEL,1922,TXOK,TK,-1.0,10744
4680426,207,BERGH,1922,TXOK,TK,-1.0,10350
4681329,211,BORCULO,1922,TXOK,TK,-1.0,11307
4681790,213,BRUMMEN,1922,TXOK,TK,-1.0,10798
4682473,216,CULEMBORG,1922,TXOK,TK,-1.0,10342
4682933,218,DIDAM,1922,TXOK,TK,-1.0,10153
4683662,222,DOETINCHEM,1922,TXOK,TK,-1.0,10396
4684343,225,DRUTEN,1922,TXOK,TK,-1.0,10068
4685024,228,EDE,1922,TXOK,TK,-1.0,10743
4685262,229,EIBERGEN,1922,TXOK,TK,-1.0,10436
4685722,231,ELST,1922,TXOK,TK,-1.0,11188
4685960,232,EPE,1922,TXOK,TK,-1.0,10940
4686199,233,ERMELO,1922,TXOK,TK,-1.0,10732
4687102,237,GENDRINGEN,1922,TXOK,TK,-1.0,10260
4687560,239,GORSSEL,1922,TXOK,TK,-1.0,10085
4688018,241,GROESBEEK,1922,TXOK,TK,-1.0,10616
4688478,243,HARDERWIJK,1922,TXOK,TK,-1.0,10786
4689159,246,HEERDE,1922,TXOK,TK,-1.0,10291
4689841,249,HERWEN EN AERDT,1922,TXOK,TK,-1.0,10819
4691187,255,HUISSEN,1922,TXOK,TK,-1.0,11047
4692090,259,LAREN GLD,1922,TXOK,TK,-1.0,10098
4692326,260,LICHTENVOORDE,1922,TXOK,TK,-1.0,10242
4692787,262,LOCHEM,1922,TXOK,TK,-1.0,11263
4693470,266,NEEDE,1922,TXOK,TK,-1.0,10367
4693709,267,NIJKERK,1922,TXOK,TK,-1.0,10446
4693948,268,NIJMEGEN,1922,TXOK,TK,-1.0,11209
4694187,269,OLDEBROEK,1922,TXOK,TK,-1.0,11106
4695090,273,PUTTEN,1922,TXOK,TK,-1.0,11109
4695328,274,RENKUM,1922,TXOK,TK,-1.0,11325
4695567,275,RHEDEN,1922,TXOK,TK,-1.0,11355
4696916,281,TIEL,1922,TXOK,TK,-1.0,10027
4697154,282,UBBERGEN,1922,TXOK,TK,-1.0,10408
4697391,283,VALBURG,1922,TXOK,TK,-1.0,11071
4697852,285,VOORST,1922,TXOK,TK,-1.0,10912
4698757,289,WAGENINGEN,1922,TXOK,TK,-1.0,11010
4698993,290,WAMEL,1922,TXOK,TK,-1.0,10042
4699896,294,WINTERSWIJK,1922,TXOK,TK,-1.0,11119
4700134,295,WISCH,1922,TXOK,TK,-1.0,10318
4700815,298,ZELHEM,1922,TXOK,TK,-1.0,11159
4701053,299,ZEVENAAR,1922,TXOK,TK,-1.0,10938
4701513,301,ZUTPHEN,1922,TXOK,TK,-1.0,10254
4701974,307,AMERSFOORT,1922,TXOK,TK,-1.0,10948
4702213,308,BAARN,1922,TXOK,TK,-1.0,11411
4702674,310,DE BILT,1922,TXOK,TK,-1.0,10168
4709129,340,RHENEN,1922,TXOK,TK,-1.0,10309
4709590,342,SOEST,1922,TXOK,TK,-1.0,11021
4710051,344,UTRECHT,1922,TXOK,TK,-1.0,10722
4710290,345,VEENENDAAL,1922,TXOK,TK,-1.0,11052
4712305,355,ZEIST,1922,TXOK,TK,-1.0,10324
4712544,358,AALSMEER,1922,TXOK,TK,-1.0,11264
4713227,361,ALKMAAR,1922,TXOK,TK,-1.0,10527
4713466,363,AMSTERDAM,1922,TXOK,TK,-1.0,11150
4713927,366,ANNA PAULOWNA,1922,TXOK,TK,-1.0,10344
4714832,370,BEEMSTER,1922,TXOK,TK,-1.0,10816
4715515,373,BERGEN NH,1922,TXOK,TK,-1.0,11424
4715976,375,BEVERWIJK,1922,TXOK,TK,-1.0,10272
4716437,377,BLOEMENDAAL,1922,TXOK,TK,-1.0,10850
4717341,381,BUSSUM,1922,TXOK,TK,-1.0,10281
