id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438475,3,APPINGEDAM,1981,TERE,TK,2.0,10886
3438923,5,BEDUM,1981,TERE,TK,1.0,10425
3440021,10,DELFZIJL,1981,TERE,TK,1.0,10976
3440907,14,GRONINGEN,1981,TERE,TK,33.0,10426
3441141,15,GROOTEGAST,1981,TERE,TK,1.0,11080
3441368,16,GRIJPSKERK,1981,TERE,TK,1.0,10244
3441601,17,HAREN GR,1981,TERE,TK,1.0,11058
3441805,18,HOOGEZAND SAPPEMEER,1981,TERE,TK,4.0,10410
3441889,19,HEFSHUIZEN,1981,TERE,TK,1.0,10246
3443230,25,MARUM,1981,TERE,TK,2.0,11431
3443889,28,MIDWOLDA,1981,TERE,TK,1.0,10356
3444115,29,MUNTENDAM,1981,TERE,TK,1.0,10550
3444567,31,NIEUWESCHANS,1981,TERE,TK,1.0,10008
3445562,37,STADSKANAAL,1981,TERE,TK,3.0,11253
3445797,38,OUDE PEKELA,1981,TERE,TK,4.0,10848
3446704,42,TERMUNTEN,1981,TERE,TK,3.0,11023
3447656,47,VEENDAM,1981,TERE,TK,6.0,11292
3448344,52,WINSCHOTEN,1981,TERE,TK,5.0,10453
3449231,59,ACHTKARSPELEN,1981,TERE,TK,4.0,10199
3449899,62,BARRADEEL,1981,TERE,TK,2.0,10156
3450131,63,HET BILDT F,1981,TERE,TK,7.0,10128
3450597,65,DANTUMADEEL,1981,TERE,TK,6.0,10650
3450828,66,DOKKUM,1981,TERE,TK,2.0,10198
3451513,69,FRANEKER,1981,TERE,TK,4.0,11226
3451966,71,GAASTERLAND,1981,TERE,TK,1.0,10036
3452199,72,HARLINGEN,1981,TERE,TK,5.0,10909
3452666,74,HEERENVEEN,1981,TERE,TK,7.0,10680
3453773,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TERE,TK,1.0,10984
3454011,80,LEEUWARDEN,1981,TERE,TK,15.0,11228
3454242,81,LEEUWARDERADEEL,1981,TERE,TK,2.0,10851
3454476,82,LEMSTERLAND,1981,TERE,TK,1.0,10142
3454935,84,OOSTDONGERADEEL,1981,TERE,TK,3.0,11102
3455169,85,OOSTSTELLINGWERF,1981,TERE,TK,3.0,10836
3455406,86,OPSTERLAND,1981,TERE,TK,5.0,10005
3455629,87,RAUWERDERHEM,1981,TERE,TK,1.0,10330
3456268,90,SMALLINGERLAND,1981,TERE,TK,2.0,10405
3456505,91,SNEEK,1981,TERE,TK,9.0,11421
3457394,94,TIETJERKSTERADEEL,1981,TERE,TK,2.0,11241
3458506,98,WESTSTELLINGWERF,1981,TERE,TK,5.0,11322
3459189,101,WYMBRITSERADEEL,1981,TERE,TK,2.0,11427
3459415,102,IJLST,1981,TERE,TK,2.0,11062
3459873,106,ASSEN,1981,TERE,TK,2.0,10522
3460342,108,BORGER,1981,TERE,TK,2.0,10448
3460578,109,COEVORDEN,1981,TERE,TK,4.0,10383
3461482,113,EELDE,1981,TERE,TK,1.0,10622
3461717,114,EMMEN,1981,TERE,TK,10.0,11180
3462179,116,GIETEN,1981,TERE,TK,2.0,10506
3462406,117,HAVELTE,1981,TERE,TK,1.0,10186
3462638,118,HOOGEVEEN,1981,TERE,TK,5.0,10839
3462876,119,MEPPEL,1981,TERE,TK,1.0,11204
3463110,120,NORG,1981,TERE,TK,3.0,10608
3464247,125,RODEN,1981,TERE,TK,1.0,10699
3465164,129,SCHOONEBEEK,1981,TERE,TK,1.0,10064
