id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740496,1,ADORP,1889,WAX1,Handel,29.0,10996
3740553,2,ADUARD,1889,WAX1,Handel,44.0,10999
3740630,3,APPINGEDAM,1889,WAX1,Handel,138.0,10886
3740698,4,BAFLO,1889,WAX1,Handel,44.0,10539
3740773,5,BEDUM,1889,WAX1,Handel,107.0,10425
3740839,6,BEERTA,1889,WAX1,Handel,30.0,11043
3740908,8,BIERUM,1889,WAX1,Handel,53.0,11294
3740985,9,TEN BOER,1889,WAX1,Handel,76.0,10891
3741062,10,DELFZIJL,1889,WAX1,Handel,134.0,10976
3741095,10,DELFZIJL,1899,WAX1,Handel,150.0,10976
3741193,11,EENRUM,1889,WAX1,Handel,43.0,10904
3741257,12,EZINGE,1889,WAX1,Handel,42.0,10136
3741314,13,FINSTERWOLDE,1889,WAX1,Handel,17.0,10212
3741419,14,GRONINGEN,1889,WAX1,Handel,2546.0,10426
3741468,14,GRONINGEN,1899,WAX1,Handel,3488.0,10426
3741584,15,GROOTEGAST,1889,WAX1,Handel,83.0,11080
3741612,15,GROOTEGAST,1899,WAX1,Handel,92.0,11080
3741701,16,GRIJPSKERK,1889,WAX1,Handel,62.0,10244
3741776,17,HAREN GR,1889,WAX1,Handel,47.0,11058
3741848,20,KANTENS,1889,WAX1,Handel,31.0,10372
3741904,21,KLOOSTERBUREN,1889,WAX1,Handel,37.0,10628
3741968,22,LEEK,1889,WAX1,Handel,83.0,10604
3741999,22,LEEK,1899,WAX1,Handel,95.0,10604
3742098,23,LEENS,1889,WAX1,Handel,107.0,11050
3742172,24,LOPPERSUM,1889,WAX1,Handel,59.0,10934
3742238,25,MARUM,1889,WAX1,Handel,48.0,11431
3742301,26,MEEDEN,1889,WAX1,Handel,29.0,10304
3742365,27,MIDDELSTUM,1889,WAX1,Handel,38.0,11199
3742423,28,MIDWOLDA,1889,WAX1,Handel,31.0,10356
3742494,29,MUNTENDAM,1889,WAX1,Handel,104.0,10550
3742574,30,NIEUWE PEKELA,1889,WAX1,Handel,134.0,10950
3742610,30,NIEUWE PEKELA,1899,WAX1,Handel,165.0,10950
3742707,31,NIEUWESCHANS,1889,WAX1,Handel,17.0,10008
3742763,32,NIEUWOLDA,1889,WAX1,Handel,26.0,10126
3742814,35,OLDEHOVE,1889,WAX1,Handel,33.0,10298
3742865,36,OLDEKERK,1889,WAX1,Handel,22.0,11332
3742932,38,OUDE PEKELA,1889,WAX1,Handel,161.0,10848
3742968,38,OUDE PEKELA,1899,WAX1,Handel,157.0,10848
3743076,39,SCHEEMDA,1889,WAX1,Handel,70.0,10711
3743102,39,SCHEEMDA,1899,WAX1,Handel,82.0,10711
3743199,40,SLOCHTEREN,1889,WAX1,Handel,121.0,10747
3743228,40,SLOCHTEREN,1899,WAX1,Handel,140.0,10747
3743318,41,STEDUM,1889,WAX1,Handel,41.0,10771
3743379,42,TERMUNTEN,1889,WAX1,Handel,39.0,11023
3743453,43,UITHUIZEN,1889,WAX1,Handel,95.0,11137
3743526,44,UITHUIZERMEEDEN,1889,WAX1,Handel,51.0,10246
3743589,45,ULRUM,1889,WAX1,Handel,55.0,10180
3743650,46,USQUERT,1889,WAX1,Handel,15.0,11035
3743737,47,VEENDAM,1889,WAX1,Handel,299.0,11292
3743775,47,VEENDAM,1899,WAX1,Handel,320.0,11292
3743888,48,VLAGTWEDDE,1889,WAX1,Handel,114.0,11249
3743919,48,VLAGTWEDDE,1899,WAX1,Handel,110.0,11249
3744018,49,WARFFUM,1889,WAX1,Handel,37.0,10498
3744105,52,WINSCHOTEN,1889,WAX1,Handel,363.0,10453
3744143,52,WINSCHOTEN,1899,WAX1,Handel,489.0,10453
3744261,53,WINSUM,1889,WAX1,Handel,37.0,11135
3744325,54,'T ZANDT,1889,WAX1,Handel,46.0,10956
3744390,56,ZUIDHORN,1889,WAX1,Handel,73.0,10021
3744472,59,ACHTKARSPELEN,1889,WAX1,Handel,231.0,10199
3744507,59,ACHTKARSPELEN,1899,WAX1,Handel,211.0,10199
3744639,61,BAARDERADEEL,1889,WAX1,Handel,166.0,10422
3744669,61,BAARDERADEEL,1899,WAX1,Handel,116.0,10422
3744763,62,BARRADEEL,1889,WAX1,Handel,89.0,10156
3744794,62,BARRADEEL,1899,WAX1,Handel,74.0,10156
3744893,63,HET BILDT F,1889,WAX1,Handel,129.0,10128
3744925,63,HET BILDT F,1899,WAX1,Handel,158.0,10128
3745040,64,BOLSWARD,1889,WAX1,Handel,291.0,10865
3745078,64,BOLSWARD,1899,WAX1,Handel,342.0,10865
3745193,65,DANTUMADEEL,1889,WAX1,Handel,266.0,10650
3745224,65,DANTUMADEEL,1899,WAX1,Handel,384.0,10650
3745391,68,FERWERDERADEEL,1889,WAX1,Handel,153.0,11284
3745423,68,FERWERDERADEEL,1899,WAX1,Handel,153.0,11284
3745532,69,FRANEKER,1889,WAX1,Handel,308.0,11226
3745571,69,FRANEKER,1899,WAX1,Handel,315.0,11226
3745678,70,FRANEKERADEEL,1889,WAX1,Handel,46.0,10404
3745707,70,FRANEKERADEEL,1899,WAX1,Handel,47.0,10404
3745801,71,GAASTERLAND,1889,WAX1,Handel,102.0,10036
3745831,71,GAASTERLAND,1899,WAX1,Handel,193.0,10036
3745943,72,HARLINGEN,1889,WAX1,Handel,404.0,10909
3745982,72,HARLINGEN,1899,WAX1,Handel,467.0,10909
3746110,73,HASKERLAND,1889,WAX1,Handel,226.0,10022
3746149,73,HASKERLAND,1899,WAX1,Handel,235.0,10022
3746240,75,HEMELUMER OLDEFERD,1899,WAX1,Handel,101.0,10334
3746321,76,HENNAARDERADEEL,1899,WAX1,Handel,133.0,10877
3746442,78,IDAARDERADEEL,1889,WAX1,Handel,162.0,10815
3746474,78,IDAARDERADEEL,1899,WAX1,Handel,131.0,10815
3746570,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,WAX1,Handel,162.0,10984
3746603,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,WAX1,Handel,197.0,10984
3746736,80,LEEUWARDEN,1889,WAX1,Handel,1496.0,11228
3746784,80,LEEUWARDEN,1899,WAX1,Handel,2024.0,11228
3746912,81,LEEUWARDERADEEL,1889,WAX1,Handel,247.0,10851
3746946,81,LEEUWARDERADEEL,1899,WAX1,Handel,289.0,10851
3747068,82,LEMSTERLAND,1889,WAX1,Handel,119.0,10142
3747103,82,LEMSTERLAND,1899,WAX1,Handel,103.0,10142
3747216,83,MENALDUMADEEL,1889,WAX1,Handel,170.0,11144
3747247,83,MENALDUMADEEL,1899,WAX1,Handel,232.0,11144
3747349,84,OOSTDONGERADEEL,1889,WAX1,Handel,130.0,11102
3747377,84,OOSTDONGERADEEL,1899,WAX1,Handel,115.0,11102
3747474,85,OOSTSTELLINGWERF,1889,WAX1,Handel,82.0,10836
3747502,85,OOSTSTELLINGWERF,1899,WAX1,Handel,133.0,10836
3747612,86,OPSTERLAND,1889,WAX1,Handel,234.0,10005
3747649,86,OPSTERLAND,1899,WAX1,Handel,265.0,10005
3747845,90,SMALLINGERLAND,1889,WAX1,Handel,195.0,10405
3747880,90,SMALLINGERLAND,1899,WAX1,Handel,195.0,10405
3748006,91,SNEEK,1889,WAX1,Handel,552.0,11421
3748047,91,SNEEK,1899,WAX1,Handel,754.0,11421
3748249,94,TIETJERKSTERADEEL,1889,WAX1,Handel,248.0,11241
3748284,94,TIETJERKSTERADEEL,1899,WAX1,Handel,279.0,11241
3748398,95,UTINGERADEEL,1889,WAX1,Handel,115.0,10140
3748424,95,UTINGERADEEL,1899,WAX1,Handel,142.0,10140
3748565,97,WESTDONGERADEEL,1889,WAX1,Handel,98.0,10129
3748594,97,WESTDONGERADEEL,1899,WAX1,Handel,110.0,10129
3748693,98,WESTSTELLINGWERF,1889,WAX1,Handel,253.0,11322
3748729,98,WESTSTELLINGWERF,1899,WAX1,Handel,262.0,11322
3748845,99,WONSERADEEL,1889,WAX1,Handel,216.0,10454
3748880,99,WONSERADEEL,1899,WAX1,Handel,219.0,10454
3749027,101,WYMBRITSERADEEL,1889,WAX1,Handel,239.0,11427
3749064,101,WYMBRITSERADEEL,1899,WAX1,Handel,279.0,11427
3749243,106,ASSEN,1889,WAX1,Handel,333.0,10522
3749284,106,ASSEN,1899,WAX1,Handel,503.0,10522
3749437,108,BORGER,1889,WAX1,Handel,85.0,10448
3749464,108,BORGER,1899,WAX1,Handel,81.0,10448
3749713,114,EMMEN,1889,WAX1,Handel,137.0,11180
3749745,114,EMMEN,1899,WAX1,Handel,178.0,11180
3749952,118,HOOGEVEEN,1889,WAX1,Handel,161.0,10839
3749986,118,HOOGEVEEN,1899,WAX1,Handel,234.0,10839
3750114,119,MEPPEL,1889,WAX1,Handel,425.0,11204
3750157,119,MEPPEL,1899,WAX1,Handel,632.0,11204
3750276,120,NORG,1889,WAX1,Handel,27.0,10608
3750300,120,NORG,1899,WAX1,Handel,11.0,10608
3750408,122,ODOORN,1889,WAX1,Handel,42.0,11320
3750434,122,ODOORN,1899,WAX1,Handel,63.0,11320
3750750,131,SMILDE,1889,WAX1,Handel,84.0,11033
3751139,143,AVEREEST,1889,WAX1,Handel,67.0,11190
3751171,143,AVEREEST,1899,WAX1,Handel,87.0,11190
3751343,147,BORNE,1899,WAX1,Handel,75.0,10326
3751444,148,DALFSEN,1889,WAX1,Handel,37.0,11007
3751473,148,DALFSEN,1899,WAX1,Handel,57.0,11007
3751635,150,DEVENTER,1889,WAX1,Handel,732.0,10899
3751678,150,DEVENTER,1899,WAX1,Handel,1165.0,10899
3751879,153,ENSCHEDE,1889,WAX1,Handel,335.0,10364
3751918,153,ENSCHEDE,1899,WAX1,Handel,722.0,10364
3752146,158,HAAKSBERGEN,1899,WAX1,Handel,38.0,11435
3752333,163,HELLENDOORN,1889,WAX1,Handel,46.0,10806
3752364,163,HELLENDOORN,1899,WAX1,Handel,60.0,10806
3752484,164,HENGELO O,1889,WAX1,Handel,117.0,10907
3752525,164,HENGELO O,1899,WAX1,Handel,221.0,10907
3752690,166,KAMPEN,1889,WAX1,Handel,401.0,10253
3752730,166,KAMPEN,1899,WAX1,Handel,449.0,10253
3752854,168,LOSSER,1899,WAX1,Handel,30.0,11166
3753043,173,OLDENZAAL,1899,WAX1,Handel,139.0,11100
3753249,177,RAALTE,1889,WAX1,Handel,55.0,10279
3753274,177,RAALTE,1899,WAX1,Handel,70.0,10279
3753365,178,RIJSSEN,1899,WAX1,Handel,63.0,10358
3753494,180,STAPHORST,1889,WAX1,Handel,32.0,11362
3753518,180,STAPHORST,1899,WAX1,Handel,32.0,11362
3753625,181,STEENWIJK,1889,WAX1,Handel,170.0,10546
3753663,181,STEENWIJK,1899,WAX1,Handel,227.0,10546
3753770,182,STEENWIJKERWOLD,1889,WAX1,Handel,46.0,11347
3753800,182,STEENWIJKERWOLD,1899,WAX1,Handel,65.0,11347
3753893,183,TUBBERGEN,1889,WAX1,Handel,42.0,10694
3753919,183,TUBBERGEN,1899,WAX1,Handel,47.0,10694
3754133,189,WIERDEN,1889,WAX1,Handel,62.0,10676
3754163,189,WIERDEN,1899,WAX1,Handel,81.0,10676
3754399,193,ZWOLLE,1889,WAX1,Handel,958.0,10093
3754441,193,ZWOLLE,1899,WAX1,Handel,1354.0,10093
3754565,197,AALTEN,1889,WAX1,Handel,107.0,11046
3754595,197,AALTEN,1899,WAX1,Handel,119.0,11046
3754774,200,APELDOORN,1889,WAX1,Handel,261.0,11075
3754817,200,APELDOORN,1899,WAX1,Handel,559.0,11075
3755003,202,ARNHEM,1889,WAX1,Handel,1573.0,10795
3755048,202,ARNHEM,1899,WAX1,Handel,2345.0,10795
3755173,203,BARNEVELD,1889,WAX1,Handel,70.0,10906
3755206,203,BARNEVELD,1899,WAX1,Handel,94.0,10906
3755366,206,BEMMEL,1889,WAX1,Handel,41.0,10744
3755396,206,BEMMEL,1899,WAX1,Handel,52.0,10744
3755496,207,BERGH,1889,WAX1,Handel,34.0,10350
3755529,207,BERGH,1899,WAX1,Handel,52.0,10350
3755791,213,BRUMMEN,1889,WAX1,Handel,64.0,10798
3755827,213,BRUMMEN,1899,WAX1,Handel,78.0,10798
3756006,216,CULEMBORG,1889,WAX1,Handel,156.0,10342
3756044,216,CULEMBORG,1899,WAX1,Handel,175.0,10342
3756518,228,EDE,1889,WAX1,Handel,148.0,10743
3756552,228,EDE,1899,WAX1,Handel,189.0,10743
3756668,229,EIBERGEN,1889,WAX1,Handel,45.0,10436
3756696,229,EIBERGEN,1899,WAX1,Handel,69.0,10436
3756831,231,ELST,1889,WAX1,Handel,57.0,11188
3756858,231,ELST,1899,WAX1,Handel,82.0,11188
3756967,232,EPE,1889,WAX1,Handel,68.0,10940
3756999,232,EPE,1899,WAX1,Handel,78.0,10940
3757103,233,ERMELO,1889,WAX1,Handel,32.0,10732
3757137,233,ERMELO,1899,WAX1,Handel,37.0,10732
3757335,237,GENDRINGEN,1889,WAX1,Handel,32.0,10260
3757364,237,GENDRINGEN,1899,WAX1,Handel,64.0,10260
3757561,241,GROESBEEK,1889,WAX1,Handel,46.0,10616
3757592,241,GROESBEEK,1899,WAX1,Handel,89.0,10616
3757736,243,HARDERWIJK,1889,WAX1,Handel,128.0,10786
3757772,243,HARDERWIJK,1899,WAX1,Handel,142.0,10786
3757944,246,HEERDE,1889,WAX1,Handel,34.0,10291
3757977,246,HEERDE,1899,WAX1,Handel,60.0,10291
3758655,267,NIJKERK,1889,WAX1,Handel,155.0,10446
3758688,267,NIJKERK,1899,WAX1,Handel,186.0,10446
3758832,268,NIJMEGEN,1889,WAX1,Handel,763.0,11209
3758882,268,NIJMEGEN,1899,WAX1,Handel,1315.0,11209
3759002,269,OLDEBROEK,1889,WAX1,Handel,25.0,11106
3759031,269,OLDEBROEK,1899,WAX1,Handel,60.0,11106
3759208,273,PUTTEN,1889,WAX1,Handel,38.0,11109
3759231,273,PUTTEN,1899,WAX1,Handel,62.0,11109
3759343,274,RENKUM,1889,WAX1,Handel,87.0,11325
3759381,274,RENKUM,1899,WAX1,Handel,143.0,11325
3759517,275,RHEDEN,1889,WAX1,Handel,208.0,11355
3759553,275,RHEDEN,1899,WAX1,Handel,317.0,11355
3759839,281,TIEL,1889,WAX1,Handel,334.0,10027
3759882,281,TIEL,1899,WAX1,Handel,424.0,10027
3760027,283,VALBURG,1889,WAX1,Handel,43.0,11071
3760057,283,VALBURG,1899,WAX1,Handel,76.0,11071
3760179,285,VOORST,1889,WAX1,Handel,40.0,10912
3760213,285,VOORST,1899,WAX1,Handel,62.0,10912
3760422,289,WAGENINGEN,1889,WAX1,Handel,194.0,11010
3760459,289,WAGENINGEN,1899,WAX1,Handel,250.0,11010
3760562,290,WAMEL,1899,WAX1,Handel,49.0,10042
3760757,294,WINTERSWIJK,1889,WAX1,Handel,136.0,11119
3760792,294,WINTERSWIJK,1899,WAX1,Handel,145.0,11119
3760904,295,WISCH,1889,WAX1,Handel,91.0,10318
3760936,295,WISCH,1899,WAX1,Handel,103.0,10318
3761236,301,ZUTPHEN,1889,WAX1,Handel,674.0,10254
3761278,301,ZUTPHEN,1899,WAX1,Handel,929.0,10254
3761398,306,AMERONGEN,1889,WAX1,Handel,33.0,11372
3761486,307,AMERSFOORT,1889,WAX1,Handel,522.0,10948
3761528,307,AMERSFOORT,1899,WAX1,Handel,736.0,10948
3761651,308,BAARN,1889,WAX1,Handel,140.0,11411
3761686,308,BAARN,1899,WAX1,Handel,191.0,11411
3761793,309,BENSCHOP,1889,WAX1,Handel,50.0,11330
3761864,310,DE BILT,1889,WAX1,Handel,45.0,10168
3761937,312,BUNNIK,1889,WAX1,Handel,22.0,10820
3761997,313,BUNSCHOTEN,1889,WAX1,Handel,35.0,11343
3762061,314,COTHEN,1889,WAX1,Handel,5.0,11316
3762119,315,DOORN,1889,WAX1,Handel,30.0,10213
3762187,317,EEMNES,1889,WAX1,Handel,23.0,10248
3762249,318,HARMELEN,1889,WAX1,Handel,42.0,10183
