id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891870,1,ADORP,1986,TXHU,TK,-1.0,10996
4892038,2,ADUARD,1986,TXHU,TK,-1.0,10999
4892270,3,APPINGEDAM,1986,TXHU,TK,-1.0,10886
4892445,4,BAFLO,1986,TXHU,TK,-1.0,10539
4892671,5,BEDUM,1986,TXHU,TK,-1.0,10425
4892845,6,BEERTA,1986,TXHU,TK,-1.0,11043
4892916,7,BELLINGWEDDE,1986,TXHU,TK,-1.0,10340
4893089,8,BIERUM,1986,TXHU,TK,-1.0,11294
4893318,9,TEN BOER,1986,TXHU,TK,-1.0,10891
4893551,10,DELFZIJL,1986,TXHU,TK,-1.0,10976
4893722,11,EENRUM,1986,TXHU,TK,-1.0,10904
4893891,12,EZINGE,1986,TXHU,TK,-1.0,10136
4894061,13,FINSTERWOLDE,1986,TXHU,TK,-1.0,10212
4894294,14,GRONINGEN,1986,TXHU,TK,-1.0,10426
4894522,15,GROOTEGAST,1986,TXHU,TK,-1.0,11080
4894696,16,GRIJPSKERK,1986,TXHU,TK,-1.0,10244
4894927,17,HAREN GR,1986,TXHU,TK,-1.0,11058
4895079,18,HOOGEZAND SAPPEMEER,1986,TXHU,TK,-1.0,10410
4895113,19,HEFSHUIZEN,1986,TXHU,TK,-1.0,10246
4895283,20,KANTENS,1986,TXHU,TK,-1.0,10372
4895447,21,KLOOSTERBUREN,1986,TXHU,TK,-1.0,10628
4895676,22,LEEK,1986,TXHU,TK,-1.0,10604
4895855,23,LEENS,1986,TXHU,TK,-1.0,11050
4896030,24,LOPPERSUM,1986,TXHU,TK,-1.0,10934
4896257,25,MARUM,1986,TXHU,TK,-1.0,11431
4896433,26,MEEDEN,1986,TXHU,TK,-1.0,10304
4896604,27,MIDDELSTUM,1986,TXHU,TK,-1.0,11199
4896779,28,MIDWOLDA,1986,TXHU,TK,-1.0,10356
4896956,29,MUNTENDAM,1986,TXHU,TK,-1.0,10550
4897186,30,NIEUWE PEKELA,1986,TXHU,TK,-1.0,10950
4897356,31,NIEUWESCHANS,1986,TXHU,TK,-1.0,10008
4897528,32,NIEUWOLDA,1986,TXHU,TK,-1.0,10126
4897623,33,OOSTERBROEK,1986,TXHU,TK,-1.0,11282
4897653,34,ALMERE,1986,TXHU,TK,-1.0,10018
4897824,35,OLDEHOVE,1986,TXHU,TK,-1.0,10298
4897984,36,OLDEKERK,1986,TXHU,TK,-1.0,11332
4898053,37,STADSKANAAL,1986,TXHU,TK,-1.0,11253
4898282,38,OUDE PEKELA,1986,TXHU,TK,-1.0,10848
4898516,39,SCHEEMDA,1986,TXHU,TK,-1.0,10711
4898750,40,SLOCHTEREN,1986,TXHU,TK,-1.0,10747
4898925,41,STEDUM,1986,TXHU,TK,-1.0,10771
4899103,42,TERMUNTEN,1986,TXHU,TK,-1.0,11023
4899576,45,ULRUM,1986,TXHU,TK,-1.0,10180
4899742,46,USQUERT,1986,TXHU,TK,-1.0,11035
4899968,47,VEENDAM,1986,TXHU,TK,-1.0,11292
4900203,48,VLAGTWEDDE,1986,TXHU,TK,-1.0,11249
4900377,49,WARFFUM,1986,TXHU,TK,-1.0,10498
4900410,50,ZEEWOLDE,1986,TXHU,TK,-1.0,10012
4900441,51,SKARSTERLAN,1986,TXHU,TK,-1.0,10022
4900671,52,WINSCHOTEN,1986,TXHU,TK,-1.0,10453
4900847,53,WINSUM,1986,TXHU,TK,-1.0,11135
4901021,54,'T ZANDT,1986,TXHU,TK,-1.0,10956
4901056,55,BOARNSTERHIM,1986,TXHU,TK,-1.0,10815
4901233,56,ZUIDHORN,1986,TXHU,TK,-1.0,10021
4901269,58,DONGERADEEL,1986,TXHU,TK,-1.0,10198
4901497,59,ACHTKARSPELEN,1986,TXHU,TK,-1.0,10199
4901671,60,AMELAND,1986,TXHU,TK,-1.0,11153
4902293,63,HET BILDT F,1986,TXHU,TK,-1.0,10128
4902526,64,BOLSWARD,1986,TXHU,TK,-1.0,10865
4902760,65,DANTUMADEEL,1986,TXHU,TK,-1.0,10650
4903331,68,FERWERDERADEEL,1986,TXHU,TK,-1.0,11284
4903762,70,FRANEKERADEEL,1986,TXHU,TK,-1.0,10404
4904192,72,HARLINGEN,1986,TXHU,TK,-1.0,10909
4904518,74,HEERENVEEN,1986,TXHU,TK,-1.0,10680
4905476,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXHU,TK,-1.0,10984
4905711,80,LEEUWARDEN,1986,TXHU,TK,-1.0,11228
4905946,81,LEEUWARDERADEEL,1986,TXHU,TK,-1.0,10851
4906178,82,LEMSTERLAND,1986,TXHU,TK,-1.0,10142
4906412,83,MENALDUMADEEL,1986,TXHU,TK,-1.0,11144
4906838,85,OOSTSTELLINGWERF,1986,TXHU,TK,-1.0,10836
4907072,86,OPSTERLAND,1986,TXHU,TK,-1.0,10005
4907378,88,SCHIERMONNIKOOG,1986,TXHU,TK,-1.0,10355
4907742,90,SMALLINGERLAND,1986,TXHU,TK,-1.0,10405
4907977,91,SNEEK,1986,TXHU,TK,-1.0,11421
4908289,93,TERSCHELLING,1986,TXHU,TK,-1.0,11210
4908470,93,TERSCHELLING,1986,TXHU,TK,-1.0,11210
4908703,94,TIETJERKSTERADEEL,1986,TXHU,TK,-1.0,11241
4909065,96,VLIELAND,1986,TXHU,TK,-1.0,10211
4909228,96,VLIELAND,1986,TXHU,TK,-1.0,10211
4909651,98,WESTSTELLINGWERF,1986,TXHU,TK,-1.0,11322
4909886,99,WONSERADEEL,1986,TXHU,TK,-1.0,10454
4910402,104,NIJEFURD,1986,TXHU,TK,-1.0,10768
4910628,105,ANLOO,1986,TXHU,TK,-1.0,10787
4910862,106,ASSEN,1986,TXHU,TK,-1.0,10522
4911095,107,BEILEN,1986,TXHU,TK,-1.0,10520
4911329,108,BORGER,1986,TXHU,TK,-1.0,10448
4911563,109,COEVORDEN,1986,TXHU,TK,-1.0,10383
4911745,110,DALEN,1986,TXHU,TK,-1.0,11004
4911921,111,DIEVER,1986,TXHU,TK,-1.0,10418
4912096,112,DWINGELOO,1986,TXHU,TK,-1.0,10331
4912274,113,EELDE,1986,TXHU,TK,-1.0,10622
4912505,114,EMMEN,1986,TXHU,TK,-1.0,11180
4912685,115,GASSELTE,1986,TXHU,TK,-1.0,11099
4912863,116,GIETEN,1986,TXHU,TK,-1.0,10506
4913044,117,HAVELTE,1986,TXHU,TK,-1.0,10186
4913278,118,HOOGEVEEN,1986,TXHU,TK,-1.0,10839
4913514,119,MEPPEL,1986,TXHU,TK,-1.0,11204
4913695,120,NORG,1986,TXHU,TK,-1.0,10608
4913858,121,NIJEVEEN,1986,TXHU,TK,-1.0,10774
4914089,122,ODOORN,1986,TXHU,TK,-1.0,11320
4914264,123,OOSTERHESSELEN,1986,TXHU,TK,-1.0,10490
4914441,124,PEIZE,1986,TXHU,TK,-1.0,10501
4914672,125,RODEN,1986,TXHU,TK,-1.0,10699
4914853,126,ROLDE,1986,TXHU,TK,-1.0,10470
4915036,127,RUINEN,1986,TXHU,TK,-1.0,10629
4915214,128,RUINERWOLD,1986,TXHU,TK,-1.0,10944
4915392,129,SCHOONEBEEK,1986,TXHU,TK,-1.0,10064
4915623,130,SLEEN,1986,TXHU,TK,-1.0,10489
4915856,131,SMILDE,1986,TXHU,TK,-1.0,11033
4916033,132,VLEDDER,1986,TXHU,TK,-1.0,11120
4916265,133,VRIES,1986,TXHU,TK,-1.0,10630
4916448,134,WESTERBORK,1986,TXHU,TK,-1.0,11095
4916628,135,DE WIJK D,1986,TXHU,TK,-1.0,10753
4916811,136,ZUIDLAREN,1986,TXHU,TK,-1.0,10002
4916994,137,ZUIDWOLDE,1986,TXHU,TK,-1.0,10262
4917168,138,ZWEELOO,1986,TXHU,TK,-1.0,10872
4917204,140,LITTENSERADIEL,1986,TXHU,TK,-1.0,10422
4917435,141,ALMELO,1986,TXHU,TK,-1.0,11053
4917611,142,AMBT DELDEN,1986,TXHU,TK,-1.0,11400
4917844,143,AVEREEST,1986,TXHU,TK,-1.0,11190
4918022,144,BATHMEN,1986,TXHU,TK,-1.0,11030
4918517,147,BORNE,1986,TXHU,TK,-1.0,10326
4918750,148,DALFSEN,1986,TXHU,TK,-1.0,11007
4918976,149,DENEKAMP,1986,TXHU,TK,-1.0,10245
4919210,150,DEVENTER,1986,TXHU,TK,-1.0,10899
4919390,151,DIEPENHEIM,1986,TXHU,TK,-1.0,10311
4919624,152,DIEPENVEEN,1986,TXHU,TK,-1.0,10933
4919858,153,ENSCHEDE,1986,TXHU,TK,-1.0,10364
4920033,154,GENEMUIDEN,1986,TXHU,TK,-1.0,10746
4920360,156,GOOR,1986,TXHU,TK,-1.0,10076
4920540,157,GRAMSBERGEN,1986,TXHU,TK,-1.0,11339
4920767,158,HAAKSBERGEN,1986,TXHU,TK,-1.0,11435
4921002,159,DEN HAM,1986,TXHU,TK,-1.0,10395
4921152,160,HARDENBERG,1986,TXHU,TK,-1.0,10174
4921326,161,HASSELT,1986,TXHU,TK,-1.0,10115
4921503,162,HEINO,1986,TXHU,TK,-1.0,10854
4921736,163,HELLENDOORN,1986,TXHU,TK,-1.0,10806
4921970,164,HENGELO O,1986,TXHU,TK,-1.0,10907
4922154,165,HOLTEN,1986,TXHU,TK,-1.0,11246
4922389,166,KAMPEN,1986,TXHU,TK,-1.0,10253
