id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438241,2,ADUARD,1981,TEIK,TK,1.0,10999
3438465,3,APPINGEDAM,1981,TEIK,TK,2.0,10886
3439147,6,BEERTA,1981,TEIK,TK,2.0,11043
3439552,8,BIERUM,1981,TEIK,TK,1.0,11294
3439777,9,TEN BOER,1981,TEIK,TK,1.0,10891
3440011,10,DELFZIJL,1981,TEIK,TK,3.0,10976
3440240,11,EENRUM,1981,TEIK,TK,1.0,10904
3440669,13,FINSTERWOLDE,1981,TEIK,TK,2.0,10212
3440897,14,GRONINGEN,1981,TEIK,TK,24.0,10426
3441591,17,HAREN GR,1981,TEIK,TK,3.0,11058
3441795,18,HOOGEZAND SAPPEMEER,1981,TEIK,TK,11.0,10410
3442541,22,LEEK,1981,TEIK,TK,2.0,10604
3442770,23,LEENS,1981,TEIK,TK,1.0,11050
3443220,25,MARUM,1981,TEIK,TK,2.0,11431
3443441,26,MEEDEN,1981,TEIK,TK,1.0,10304
3443879,28,MIDWOLDA,1981,TEIK,TK,1.0,10356
3444105,29,MUNTENDAM,1981,TEIK,TK,3.0,10550
3444557,31,NIEUWESCHANS,1981,TEIK,TK,3.0,10008
3444773,32,NIEUWOLDA,1981,TEIK,TK,1.0,10126
3444946,33,OOSTERBROEK,1981,TEIK,TK,6.0,11282
3445552,37,STADSKANAAL,1981,TEIK,TK,2.0,11253
3445787,38,OUDE PEKELA,1981,TEIK,TK,3.0,10848
3446019,39,SCHEEMDA,1981,TEIK,TK,8.0,10711
3446251,40,SLOCHTEREN,1981,TEIK,TK,3.0,10747
3447209,45,ULRUM,1981,TEIK,TK,2.0,10180
3447646,47,VEENDAM,1981,TEIK,TK,6.0,11292
3447884,48,VLAGTWEDDE,1981,TEIK,TK,2.0,11249
3448334,52,WINSCHOTEN,1981,TEIK,TK,4.0,10453
3449221,59,ACHTKARSPELEN,1981,TEIK,TK,4.0,10199
3449668,61,BAARDERADEEL,1981,TEIK,TK,1.0,10422
3450121,63,HET BILDT F,1981,TEIK,TK,2.0,10128
3450355,64,BOLSWARD,1981,TEIK,TK,1.0,10865
3450587,65,DANTUMADEEL,1981,TEIK,TK,1.0,10650
3450818,66,DOKKUM,1981,TEIK,TK,1.0,10198
3451273,68,FERWERDERADEEL,1981,TEIK,TK,1.0,11284
3452420,73,HASKERLAND,1981,TEIK,TK,3.0,10022
3452656,74,HEERENVEEN,1981,TEIK,TK,5.0,10680
3453530,78,IDAARDERADEEL,1981,TEIK,TK,1.0,10815
3453763,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TEIK,TK,1.0,10984
3454001,80,LEEUWARDEN,1981,TEIK,TK,4.0,11228
3454233,81,LEEUWARDERADEEL,1981,TEIK,TK,1.0,10851
3454466,82,LEMSTERLAND,1981,TEIK,TK,2.0,10142
3454926,84,OOSTDONGERADEEL,1981,TEIK,TK,1.0,11102
3455159,85,OOSTSTELLINGWERF,1981,TEIK,TK,2.0,10836
3456258,90,SMALLINGERLAND,1981,TEIK,TK,4.0,10405
3457384,94,TIETJERKSTERADEEL,1981,TEIK,TK,5.0,11241
3458497,98,WESTSTELLINGWERF,1981,TEIK,TK,3.0,11322
3458730,99,WONSERADEEL,1981,TEIK,TK,1.0,10454
3458952,100,WORKUM,1981,TEIK,TK,1.0,10768
3459179,101,WYMBRITSERADEEL,1981,TEIK,TK,1.0,11427
3459863,106,ASSEN,1981,TEIK,TK,3.0,10522
3461024,111,DIEVER,1981,TEIK,TK,1.0,10418
3461707,114,EMMEN,1981,TEIK,TK,13.0,11180
3462170,116,GIETEN,1981,TEIK,TK,1.0,10506
3462866,119,MEPPEL,1981,TEIK,TK,2.0,11204
3463544,122,ODOORN,1981,TEIK,TK,1.0,11320
3464002,124,PEIZE,1981,TEIK,TK,1.0,10501
3464237,125,RODEN,1981,TEIK,TK,1.0,10699
3464931,128,RUINERWOLD,1981,TEIK,TK,1.0,10944
3466766,136,ZUIDLAREN,1981,TEIK,TK,2.0,10002
3467001,137,ZUIDWOLDE,1981,TEIK,TK,1.0,10262
3468541,147,BORNE,1981,TEIK,TK,1.0,10326
3468774,148,DALFSEN,1981,TEIK,TK,1.0,11007
3469002,149,DENEKAMP,1981,TEIK,TK,1.0,10245
3469236,150,DEVENTER,1981,TEIK,TK,11.0,10899
3469919,153,ENSCHEDE,1981,TEIK,TK,14.0,10364
3471360,160,HARDENBERG,1981,TEIK,TK,1.0,10174
3472045,163,HELLENDOORN,1981,TEIK,TK,1.0,10806
3472283,164,HENGELO O,1981,TEIK,TK,7.0,10907
3472521,165,HOLTEN,1981,TEIK,TK,1.0,11246
3472754,166,KAMPEN,1981,TEIK,TK,2.0,10253
3473082,168,LOSSER,1981,TEIK,TK,1.0,11166
3474274,173,OLDENZAAL,1981,TEIK,TK,2.0,11100
3474742,175,OMMEN,1981,TEIK,TK,1.0,11069
3475882,180,STAPHORST,1981,TEIK,TK,1.0,11362
3476112,181,STEENWIJK,1981,TEIK,TK,2.0,10546
3478216,192,ZWARTSLUIS,1981,TEIK,TK,1.0,10303
3478447,193,ZWOLLE,1981,TEIK,TK,3.0,10093
3478936,197,AALTEN,1981,TEIK,TK,2.0,11046
3479613,200,APELDOORN,1981,TEIK,TK,6.0,11075
3480067,202,ARNHEM,1981,TEIK,TK,17.0,10795
3480304,203,BARNEVELD,1981,TEIK,TK,2.0,10906
3481093,207,BERGH,1981,TEIK,TK,1.0,10350
3481536,209,BEUNINGEN,1981,TEIK,TK,2.0,10417
3482360,213,BRUMMEN,1981,TEIK,TK,3.0,10798
3483338,218,DIDAM,1981,TEIK,TK,1.0,10153
3484238,222,DOETINCHEM,1981,TEIK,TK,3.0,10396
3484775,225,DRUTEN,1981,TEIK,TK,1.0,10068
3485220,227,ECHTELD,1981,TEIK,TK,2.0,10832
3485447,228,EDE,1981,TEIK,TK,3.0,10743
3486377,232,EPE,1981,TEIK,TK,2.0,10940
3486613,233,ERMELO,1981,TEIK,TK,1.0,10732
3487121,236,GELDERMALSEN,1981,TEIK,TK,2.0,10881
3488031,240,GROENLO,1981,TEIK,TK,1.0,11094
3488262,241,GROESBEEK,1981,TEIK,TK,1.0,10616
3488639,243,HARDERWIJK,1981,TEIK,TK,2.0,10786
3490406,251,HETEREN,1981,TEIK,TK,1.0,10290
3490848,253,HOEVELAKEN,1981,TEIK,TK,1.0,11358
3492197,260,LICHTENVOORDE,1981,TEIK,TK,2.0,10242
3493306,265,MILLINGEN AAN DE RIJN,1981,TEIK,TK,1.0,10072
3493531,266,NEEDE,1981,TEIK,TK,1.0,10367
3493761,267,NIJKERK,1981,TEIK,TK,2.0,10446
3493998,268,NIJMEGEN,1981,TEIK,TK,19.0,11209
3494236,269,OLDEBROEK,1981,TEIK,TK,1.0,11106
3494951,273,PUTTEN,1981,TEIK,TK,3.0,11109
3495189,274,RENKUM,1981,TEIK,TK,2.0,11325
3495427,275,RHEDEN,1981,TEIK,TK,5.0,11355
3496313,279,SCHERPENZEEL,1981,TEIK,TK,1.0,11146
3496535,280,STEENDEREN,1981,TEIK,TK,1.0,10497
3496767,281,TIEL,1981,TEIK,TK,1.0,10027
3497594,285,VOORST,1981,TEIK,TK,2.0,10912
3497824,286,VORDEN,1981,TEIK,TK,2.0,10957
3498412,289,WAGENINGEN,1981,TEIK,TK,3.0,11010
3499097,292,WEHL,1981,TEIK,TK,1.0,11116
3499545,294,WINTERSWIJK,1981,TEIK,TK,4.0,11119
3499781,295,WISCH,1981,TEIK,TK,3.0,10318
3500692,299,ZEVENAAR,1981,TEIK,TK,1.0,10938
3501072,301,ZUTPHEN,1981,TEIK,TK,6.0,10254
3501960,306,AMERONGEN,1981,TEIK,TK,1.0,11372
3502192,307,AMERSFOORT,1981,TEIK,TK,4.0,10948
3502650,309,BENSCHOP,1981,TEIK,TK,1.0,11330
3503080,311,BREUKELEN,1981,TEIK,TK,1.0,10807
3503538,313,BUNSCHOTEN,1981,TEIK,TK,2.0,11343
3504204,316,DRIEBERGEN-RIJSENBURG,1981,TEIK,TK,1.0,10777
3504435,317,EEMNES,1981,TEIK,TK,1.0,10248
3506395,328,LINSCHOTEN,1981,TEIK,TK,1.0,11324
3506623,329,LOENEN,1981,TEIK,TK,1.0,11202
3507543,332,MAARN,1981,TEIK,TK,1.0,10392
3508460,336,MIJDRECHT,1981,TEIK,TK,1.0,11379
3509723,342,SOEST,1981,TEIK,TK,1.0,11021
3510004,344,UTRECHT,1981,TEIK,TK,24.0,10722
3510240,345,VEENENDAAL,1981,TEIK,TK,3.0,11052
3510655,347,VLEUTEN DE MEERN,1981,TEIK,TK,1.0,10658
3512252,355,ZEIST,1981,TEIK,TK,2.0,10324
3512439,356,NIEUWEGEIN,1981,TEIK,TK,2.0,10374
3512759,358,AALSMEER,1981,TEIK,TK,1.0,11264
3513118,360,AKERSLOOT,1981,TEIK,TK,1.0,10346
3513354,361,ALKMAAR,1981,TEIK,TK,4.0,10527
3513543,362,AMSTELVEEN,1981,TEIK,TK,7.0,10799
3513781,363,AMSTERDAM,1981,TEIK,TK,104.0,11150
3515597,373,BERGEN NH,1981,TEIK,TK,1.0,11424
3515978,375,BEVERWIJK,1981,TEIK,TK,3.0,10272
3516212,376,BLARICUM,1981,TEIK,TK,1.0,10493
3516444,377,BLOEMENDAAL,1981,TEIK,TK,1.0,10850
3517186,381,BUSSUM,1981,TEIK,TK,1.0,10281
3517634,383,CASTRICUM,1981,TEIK,TK,1.0,11287
3517871,384,DIEMEN,1981,TEIK,TK,1.0,11039
3519276,392,HAARLEM,1981,TEIK,TK,16.0,10357
3519726,394,HAARLEMMERMEER,1981,TEIK,TK,3.0,11387
3520178,396,HEEMSKERK,1981,TEIK,TK,1.0,10679
3520416,397,HEEMSTEDE,1981,TEIK,TK,2.0,11288
3520649,398,HEERHUGOWAARD,1981,TEIK,TK,2.0,10752
3521120,400,DEN HELDER,1981,TEIK,TK,6.0,10285
3521490,402,HILVERSUM,1981,TEIK,TK,6.0,11285
3522008,405,HOORN,1981,TEIK,TK,1.0,11392
3522473,407,ILPENDAM,1981,TEIK,TK,1.0,10809
3523172,412,NIEDORP,1981,TEIK,TK,1.0,10923
3523764,416,LANGEDIJK,1981,TEIK,TK,2.0,10955
3523987,417,LAREN,1981,TEIK,TK,2.0,10649
3525042,423,MONNICKENDAM,1981,TEIK,TK,1.0,10983
3525725,426,NEDERHORST DEN BERG,1981,TEIK,TK,1.0,10715
3526383,431,OOSTZAAN,1981,TEIK,TK,1.0,11303
3527470,439,PURMEREND,1981,TEIK,TK,1.0,11066
3527751,441,SCHAGEN,1981,TEIK,TK,3.0,10511
3528077,444,SCHOORL,1981,TEIK,TK,1.0,10627
3528878,448,TEXEL,1981,TEIK,TK,1.0,10237
3529838,453,VELSEN,1981,TEIK,TK,10.0,10620
3530557,457,WEESP,1981,TEIK,TK,4.0,10773
3530742,458,SCHERMER,1981,TEIK,TK,1.0,10308
3530960,459,WERVERSHOOF,1981,TEIK,TK,1.0,11270
3531426,462,WIERINGEN,1981,TEIK,TK,1.0,11277
3532543,470,WIJDEWORMER,1981,TEIK,TK,1.0,10434
3533386,476,ZIJPE,1981,TEIK,TK,2.0,10004
3533694,479,ZAANSTAD,1981,TEIK,TK,10.0,11044
3533923,480,TER AAR,1981,TEIK,TK,1.0,11104
3534289,482,ALBLASSERDAM,1981,TEIK,TK,1.0,11327
3534522,483,ALKEMADE,1981,TEIK,TK,1.0,10349
3534759,484,ALPHEN AAN DEN RIJN ZH,1981,TEIK,TK,4.0,10517
3535605,488,ASPEREN,1981,TEIK,TK,4.0,11369
3536051,490,BENTHUIZEN,1981,TEIK,TK,1.0,10398
3536273,491,BERGAMBACHT,1981,TEIK,TK,1.0,10962
3536731,493,BERKEL EN RODENRIJS,1981,TEIK,TK,2.0,10139
3537164,495,BLEISWIJK,1981,TEIK,TK,2.0,10994
3538351,501,BRIELLE,1981,TEIK,TK,1.0,10232
3538825,503,DELFT,1981,TEIK,TK,3.0,10928
3539056,504,DIRKSLAND,1981,TEIK,TK,1.0,11344
3539292,505,DORDRECHT,1981,TEIK,TK,5.0,11157
3540257,511,GOEDEREEDE,1981,TEIK,TK,1.0,10981
3540729,513,GOUDA,1981,TEIK,TK,1.0,10302
3541801,518,'S GRAVENHAGE,1981,TEIK,TK,96.0,11434
3542031,519,'S GRAVENZANDE,1981,TEIK,TK,1.0,10640
3543450,526,HEERJANSDAM,1981,TEIK,TK,1.0,10540
3544174,530,HELLEVOETSLUIS,1981,TEIK,TK,1.0,11078
3544402,531,HENDRIK IDO AMBACHT,1981,TEIK,TK,10.0,10416
3544486,532,STEDE BROEC,1981,TEIK,TK,1.0,11337
3545581,537,KATWIJK,1981,TEIK,TK,5.0,10707
3546237,540,KOUDEKERK AAN DEN RIJN,1981,TEIK,TK,1.0,10029
3547333,545,LEERDAM,1981,TEIK,TK,1.0,10685
3547570,546,LEIDEN,1981,TEIK,TK,12.0,10702
3548030,548,LEIDSCHENDAM,1981,TEIK,TK,6.0,10742
3549356,553,LISSE,1981,TEIK,TK,2.0,10197
3549801,555,MAASLAND,1981,TEIK,TK,1.0,10393
3550036,556,MAASSLUIS,1981,TEIK,TK,2.0,10880
3550336,558,WESTER-KOGGENLAND,1981,TEIK,TK,1.0,10354
3550776,560,MOERKAPELLE,1981,TEIK,TK,1.0,11383
3551194,562,MONSTER,1981,TEIK,TK,1.0,10019
3551864,565,NAALDWIJK,1981,TEIK,TK,1.0,11418
3552320,567,NIEUWERKERK AAN DEN IJSSEL,1981,TEIK,TK,3.0,10855
3552405,568,BERNISSE,1981,TEIK,TK,1.0,10316
3553904,575,NOORDWIJK,1981,TEIK,TK,4.0,10769
3554137,576,NOORDWIJKERHOUT,1981,TEIK,TK,2.0,11134
