id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638379,3,APPINGEDAM,1922,TXCS,TK,-2.0,10886
4638840,5,BEDUM,1922,TXCS,TK,2.0,10425
4639523,9,TEN BOER,1922,TXCS,TK,-2.0,10891
4639762,10,DELFZIJL,1922,TXCS,TK,-2.0,10976
4640667,14,GRONINGEN,1922,TXCS,TK,103.0,10426
4640906,15,GROOTEGAST,1922,TXCS,TK,3.0,11080
4641366,17,HAREN GR,1922,TXCS,TK,-2.0,11058
4642049,22,LEEK,1922,TXCS,TK,16.0,10604
4642732,25,MARUM,1922,TXCS,TK,4.0,11431
4643859,30,NIEUWE PEKELA,1922,TXCS,TK,74.0,10950
4644986,38,OUDE PEKELA,1922,TXCS,TK,-2.0,10848
4645225,39,SCHEEMDA,1922,TXCS,TK,-2.0,10711
4645464,40,SLOCHTEREN,1922,TXCS,TK,-2.0,10747
4647266,48,VLAGTWEDDE,1922,TXCS,TK,-2.0,11249
4647727,52,WINSCHOTEN,1922,TXCS,TK,-2.0,10453
4648632,59,ACHTKARSPELEN,1922,TXCS,TK,-2.0,10199
4649093,61,BAARDERADEEL,1922,TXCS,TK,-2.0,10422
4649332,62,BARRADEEL,1922,TXCS,TK,-2.0,10156
4649571,63,HET BILDT F,1922,TXCS,TK,-2.0,10128
4649810,64,BOLSWARD,1922,TXCS,TK,-2.0,10865
4650049,65,DANTUMADEEL,1922,TXCS,TK,-2.0,10650
4650510,67,DONIAWERSTAL,1922,TXCS,TK,-2.0,10086
4650749,68,FERWERDERADEEL,1922,TXCS,TK,-2.0,11284
4650988,69,FRANEKER,1922,TXCS,TK,-2.0,11226
4651227,70,FRANEKERADEEL,1922,TXCS,TK,-2.0,10404
4651466,71,GAASTERLAND,1922,TXCS,TK,44.0,10036
4651705,72,HARLINGEN,1922,TXCS,TK,-2.0,10909
4651944,73,HASKERLAND,1922,TXCS,TK,-2.0,10022
4652182,75,HEMELUMER OLDEFERD,1922,TXCS,TK,-2.0,10334
4652421,76,HENNAARDERADEEL,1922,TXCS,TK,-2.0,10877
