id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892284,3,APPINGEDAM,1986,TXSA,TK,2.0,10886
4892930,7,BELLINGWEDDE,1986,TXSA,TK,5.0,10340
4893102,8,BIERUM,1986,TXSA,TK,1.0,11294
4893332,9,TEN BOER,1986,TXSA,TK,2.0,10891
4893566,10,DELFZIJL,1986,TXSA,TK,7.0,10976
4894075,13,FINSTERWOLDE,1986,TXSA,TK,1.0,10212
4894309,14,GRONINGEN,1986,TXSA,TK,52.0,10426
4894942,17,HAREN GR,1986,TXSA,TK,2.0,11058
4895094,18,HOOGEZAND SAPPEMEER,1986,TXSA,TK,17.0,10410
4896271,25,MARUM,1986,TXSA,TK,1.0,11431
4896793,28,MIDWOLDA,1986,TXSA,TK,1.0,10356
4897636,33,OOSTERBROEK,1986,TXSA,TK,1.0,11282
4897668,34,ALMERE,1986,TXSA,TK,29.0,10018
4897997,36,OLDEKERK,1986,TXSA,TK,1.0,11332
4898068,37,STADSKANAAL,1986,TXSA,TK,4.0,11253
4898296,38,OUDE PEKELA,1986,TXSA,TK,1.0,10848
4898764,40,SLOCHTEREN,1986,TXSA,TK,2.0,10747
4899118,42,TERMUNTEN,1986,TXSA,TK,5.0,11023
4899588,45,ULRUM,1986,TXSA,TK,2.0,10180
4899983,47,VEENDAM,1986,TXSA,TK,15.0,11292
4900218,48,VLAGTWEDDE,1986,TXSA,TK,3.0,11249
4900456,51,SKARSTERLAN,1986,TXSA,TK,9.0,10022
4900686,52,WINSCHOTEN,1986,TXSA,TK,3.0,10453
4901033,54,'T ZANDT,1986,TXSA,TK,1.0,10956
4901071,55,BOARNSTERHIM,1986,TXSA,TK,1.0,10815
4901284,58,DONGERADEEL,1986,TXSA,TK,5.0,10198
4901512,59,ACHTKARSPELEN,1986,TXSA,TK,4.0,10199
4901685,60,AMELAND,1986,TXSA,TK,1.0,11153
4902308,63,HET BILDT F,1986,TXSA,TK,5.0,10128
4902541,64,BOLSWARD,1986,TXSA,TK,4.0,10865
4902775,65,DANTUMADEEL,1986,TXSA,TK,6.0,10650
4903346,68,FERWERDERADEEL,1986,TXSA,TK,1.0,11284
4903777,70,FRANEKERADEEL,1986,TXSA,TK,2.0,10404
4904207,72,HARLINGEN,1986,TXSA,TK,3.0,10909
4904533,74,HEERENVEEN,1986,TXSA,TK,9.0,10680
4905490,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXSA,TK,1.0,10984
4905726,80,LEEUWARDEN,1986,TXSA,TK,14.0,11228
4906426,83,MENALDUMADEEL,1986,TXSA,TK,2.0,11144
4906853,85,OOSTSTELLINGWERF,1986,TXSA,TK,5.0,10836
4907087,86,OPSTERLAND,1986,TXSA,TK,6.0,10005
4907757,90,SMALLINGERLAND,1986,TXSA,TK,9.0,10405
4907992,91,SNEEK,1986,TXSA,TK,4.0,11421
4908718,94,TIETJERKSTERADEEL,1986,TXSA,TK,4.0,11241
4909666,98,WESTSTELLINGWERF,1986,TXSA,TK,5.0,11322
4909899,99,WONSERADEEL,1986,TXSA,TK,4.0,10454
4910417,104,NIJEFURD,1986,TXSA,TK,4.0,10768
4910642,105,ANLOO,1986,TXSA,TK,1.0,10787
4910877,106,ASSEN,1986,TXSA,TK,9.0,10522
4911110,107,BEILEN,1986,TXSA,TK,4.0,10520
4911578,109,COEVORDEN,1986,TXSA,TK,4.0,10383
4912287,113,EELDE,1986,TXSA,TK,2.0,10622
4912520,114,EMMEN,1986,TXSA,TK,29.0,11180
4912877,116,GIETEN,1986,TXSA,TK,1.0,10506
4913057,117,HAVELTE,1986,TXSA,TK,1.0,10186
4913293,118,HOOGEVEEN,1986,TXSA,TK,9.0,10839
4913529,119,MEPPEL,1986,TXSA,TK,2.0,11204
4914104,122,ODOORN,1986,TXSA,TK,3.0,11320
4914455,124,PEIZE,1986,TXSA,TK,2.0,10501
4914686,125,RODEN,1986,TXSA,TK,3.0,10699
4914867,126,ROLDE,1986,TXSA,TK,1.0,10470
4915050,127,RUINEN,1986,TXSA,TK,1.0,10629
4915228,128,RUINERWOLD,1986,TXSA,TK,1.0,10944
