id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851594,1,ADORP,1971,LDX1,In loondienst,79.0,10996
3851620,2,ADUARD,1971,LDX1,In loondienst,112.0,10999
3851646,3,APPINGEDAM,1971,LDX1,In loondienst,899.0,10886
3851673,4,BAFLO,1971,LDX1,In loondienst,157.0,10539
3851700,5,BEDUM,1971,LDX1,In loondienst,525.0,10425
3851727,6,BEERTA,1971,LDX1,In loondienst,115.0,11043
3851754,7,BELLINGWEDDE,1971,LDX1,In loondienst,354.0,10340
3851780,8,BIERUM,1971,LDX1,In loondienst,114.0,11294
3851806,9,TEN BOER,1971,LDX1,In loondienst,317.0,10891
3851833,10,DELFZIJL,1971,LDX1,In loondienst,2027.0,10976
3851942,11,EENRUM,1971,LDX1,In loondienst,84.0,10904
3851968,12,EZINGE,1971,LDX1,In loondienst,79.0,10136
3851994,13,FINSTERWOLDE,1971,LDX1,In loondienst,88.0,10212
3852020,14,GRONINGEN,1971,LDX1,In loondienst,16829.0,10426
3852171,15,GROOTEGAST,1971,LDX1,In loondienst,296.0,11080
3852198,16,GRIJPSKERK,1971,LDX1,In loondienst,197.0,10244
3852225,17,HAREN GR,1971,LDX1,In loondienst,2214.0,11058
3852252,18,HOOGEZAND SAPPEMEER,1971,LDX1,In loondienst,2544.0,10410
3852278,20,KANTENS,1971,LDX1,In loondienst,46.0,10372
3852304,21,KLOOSTERBUREN,1971,LDX1,In loondienst,75.0,10628
3852330,22,LEEK,1971,LDX1,In loondienst,843.0,10604
3852356,23,LEENS,1971,LDX1,In loondienst,168.0,11050
3852383,24,LOPPERSUM,1971,LDX1,In loondienst,198.0,10934
3852409,25,MARUM,1971,LDX1,In loondienst,364.0,11431
3852436,26,MEEDEN,1971,LDX1,In loondienst,63.0,10304
3852462,27,MIDDELSTUM,1971,LDX1,In loondienst,123.0,11199
3852488,28,MIDWOLDA,1971,LDX1,In loondienst,125.0,10356
3852514,29,MUNTENDAM,1971,LDX1,In loondienst,180.0,10550
3852540,30,NIEUWE PEKELA,1971,LDX1,In loondienst,282.0,10950
