id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437963,1,ADORP,1972,TXMK,TK,7.0,10996
3438172,2,ADUARD,1972,TXMK,TK,8.0,10999
3438393,3,APPINGEDAM,1972,TXMK,TK,48.0,10886
3438624,4,BAFLO,1972,TXMK,TK,12.0,10539
3438845,5,BEDUM,1972,TXMK,TK,28.0,10425
3439075,6,BEERTA,1972,TXMK,TK,15.0,11043
3439254,7,BELLINGWEDDE,1972,TXMK,TK,25.0,10340
3439484,8,BIERUM,1972,TXMK,TK,7.0,11294
3439706,9,TEN BOER,1972,TXMK,TK,11.0,10891
3439936,10,DELFZIJL,1972,TXMK,TK,93.0,10976
3440171,11,EENRUM,1972,TXMK,TK,8.0,10904
3440387,12,EZINGE,1972,TXMK,TK,8.0,10136
3440599,13,FINSTERWOLDE,1972,TXMK,TK,9.0,10212
3440823,14,GRONINGEN,1972,TXMK,TK,941.0,10426
3441060,15,GROOTEGAST,1972,TXMK,TK,18.0,11080
3441291,16,GRIJPSKERK,1972,TXMK,TK,23.0,10244
3441518,17,HAREN GR,1972,TXMK,TK,79.0,11058
3441720,18,HOOGEZAND SAPPEMEER,1972,TXMK,TK,107.0,10410
3442035,20,KANTENS,1972,TXMK,TK,7.0,10372
3442251,21,KLOOSTERBUREN,1972,TXMK,TK,6.0,10628
3442467,22,LEEK,1972,TXMK,TK,44.0,10604
3442698,23,LEENS,1972,TXMK,TK,12.0,11050
3442924,24,LOPPERSUM,1972,TXMK,TK,7.0,10934
3443147,25,MARUM,1972,TXMK,TK,18.0,11431
3443592,27,MIDDELSTUM,1972,TXMK,TK,8.0,11199
3443807,28,MIDWOLDA,1972,TXMK,TK,6.0,10356
3444035,29,MUNTENDAM,1972,TXMK,TK,9.0,10550
3444264,30,NIEUWE PEKELA,1972,TXMK,TK,2.0,10950
3444494,31,NIEUWESCHANS,1972,TXMK,TK,16.0,10008
3444704,32,NIEUWOLDA,1972,TXMK,TK,5.0,10126
3444877,33,OOSTERBROEK,1972,TXMK,TK,5.0,11282
3445102,35,OLDEHOVE,1972,TXMK,TK,7.0,10298
3445311,36,OLDEKERK,1972,TXMK,TK,4.0,11332
3445477,37,STADSKANAAL,1972,TXMK,TK,80.0,11253
3445715,38,OUDE PEKELA,1972,TXMK,TK,21.0,10848
3445948,39,SCHEEMDA,1972,TXMK,TK,15.0,10711
3446179,40,SLOCHTEREN,1972,TXMK,TK,38.0,10747
3446409,41,STEDUM,1972,TXMK,TK,3.0,10771
3446625,42,TERMUNTEN,1972,TXMK,TK,2.0,11023
3446852,43,UITHUIZEN,1972,TXMK,TK,24.0,11137
3446999,44,UITHUIZERMEEDEN,1972,TXMK,TK,39.0,10246
3447145,45,ULRUM,1972,TXMK,TK,10.0,10180
3447360,46,USQUERT,1972,TXMK,TK,3.0,11035
3447573,47,VEENDAM,1972,TXMK,TK,64.0,11292
3447809,48,VLAGTWEDDE,1972,TXMK,TK,31.0,11249
3448040,49,WARFFUM,1972,TXMK,TK,9.0,10498
3448259,52,WINSCHOTEN,1972,TXMK,TK,66.0,10453
3448491,53,WINSUM,1972,TXMK,TK,18.0,11135
3448713,54,'T ZANDT,1972,TXMK,TK,9.0,10956
3448930,56,ZUIDHORN,1972,TXMK,TK,33.0,10021
3449153,59,ACHTKARSPELEN,1972,TXMK,TK,45.0,10199
3449381,60,AMELAND,1972,TXMK,TK,24.0,11153
3449601,61,BAARDERADEEL,1972,TXMK,TK,15.0,10422
3449824,62,BARRADEEL,1972,TXMK,TK,23.0,10156
3450050,63,HET BILDT F,1972,TXMK,TK,34.0,10128
3450284,64,BOLSWARD,1972,TXMK,TK,62.0,10865
