id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437980,1,ADORP,1977,TEEC,TK,-1.0,10996
3438191,2,ADUARD,1977,TEEC,TK,-1.0,10999
3438411,3,APPINGEDAM,1977,TEEC,TK,-1.0,10886
3438643,4,BAFLO,1977,TEEC,TK,-1.0,10539
3438863,5,BEDUM,1977,TEEC,TK,-1.0,10425
3439093,6,BEERTA,1977,TEEC,TK,-1.0,11043
3439272,7,BELLINGWEDDE,1977,TEEC,TK,-1.0,10340
3439502,8,BIERUM,1977,TEEC,TK,-1.0,11294
3439724,9,TEN BOER,1977,TEEC,TK,-1.0,10891
3439955,10,DELFZIJL,1977,TEEC,TK,-1.0,10976
3440188,11,EENRUM,1977,TEEC,TK,-1.0,10904
3440404,12,EZINGE,1977,TEEC,TK,-1.0,10136
3440617,13,FINSTERWOLDE,1977,TEEC,TK,-1.0,10212
3440841,14,GRONINGEN,1977,TEEC,TK,-1.0,10426
3441078,15,GROOTEGAST,1977,TEEC,TK,-1.0,11080
3441310,16,GRIJPSKERK,1977,TEEC,TK,-1.0,10244
3441537,17,HAREN GR,1977,TEEC,TK,-1.0,11058
3441739,18,HOOGEZAND SAPPEMEER,1977,TEEC,TK,-1.0,10410
3442053,20,KANTENS,1977,TEEC,TK,-1.0,10372
3442268,21,KLOOSTERBUREN,1977,TEEC,TK,-1.0,10628
3442486,22,LEEK,1977,TEEC,TK,-1.0,10604
3442717,23,LEENS,1977,TEEC,TK,-1.0,11050
3442942,24,LOPPERSUM,1977,TEEC,TK,-1.0,10934
3443166,25,MARUM,1977,TEEC,TK,-1.0,11431
3443397,26,MEEDEN,1977,TEEC,TK,-1.0,10304
3443610,27,MIDDELSTUM,1977,TEEC,TK,-1.0,11199
3443826,28,MIDWOLDA,1977,TEEC,TK,-1.0,10356
3444053,29,MUNTENDAM,1977,TEEC,TK,-1.0,10550
3444283,30,NIEUWE PEKELA,1977,TEEC,TK,-1.0,10950
3444512,31,NIEUWESCHANS,1977,TEEC,TK,-1.0,10008
3444723,32,NIEUWOLDA,1977,TEEC,TK,-1.0,10126
3444895,33,OOSTERBROEK,1977,TEEC,TK,-1.0,11282
3445120,35,OLDEHOVE,1977,TEEC,TK,-1.0,10298
3445329,36,OLDEKERK,1977,TEEC,TK,-1.0,11332
3445496,37,STADSKANAAL,1977,TEEC,TK,-1.0,11253
3445733,38,OUDE PEKELA,1977,TEEC,TK,-1.0,10848
3445966,39,SCHEEMDA,1977,TEEC,TK,-1.0,10711
3446197,40,SLOCHTEREN,1977,TEEC,TK,-1.0,10747
3446428,41,STEDUM,1977,TEEC,TK,-1.0,10771
3446643,42,TERMUNTEN,1977,TEEC,TK,-1.0,11023
3446870,43,UITHUIZEN,1977,TEEC,TK,-1.0,11137
3447018,44,UITHUIZERMEEDEN,1977,TEEC,TK,-1.0,10246
3447162,45,ULRUM,1977,TEEC,TK,-1.0,10180
3447378,46,USQUERT,1977,TEEC,TK,-1.0,11035
3447591,47,VEENDAM,1977,TEEC,TK,-1.0,11292
3447828,48,VLAGTWEDDE,1977,TEEC,TK,-1.0,11249
3448057,49,WARFFUM,1977,TEEC,TK,-1.0,10498
3448278,52,WINSCHOTEN,1977,TEEC,TK,-1.0,10453
3448509,53,WINSUM,1977,TEEC,TK,-1.0,11135
3448731,54,'T ZANDT,1977,TEEC,TK,-1.0,10956
3448948,56,ZUIDHORN,1977,TEEC,TK,-1.0,10021
3449172,59,ACHTKARSPELEN,1977,TEEC,TK,-1.0,10199
3449399,60,AMELAND,1977,TEEC,TK,-1.0,11153
3449619,61,BAARDERADEEL,1977,TEEC,TK,-1.0,10422
3449843,62,BARRADEEL,1977,TEEC,TK,-1.0,10156
3450068,63,HET BILDT F,1977,TEEC,TK,-1.0,10128
3450303,64,BOLSWARD,1977,TEEC,TK,-1.0,10865
