id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438029,1,ADORP,1981,TENE,TK,-1.0,10996
3438243,2,ADUARD,1981,TENE,TK,-1.0,10999
3438467,3,APPINGEDAM,1981,TENE,TK,-1.0,10886
3438696,4,BAFLO,1981,TENE,TK,-1.0,10539
3438915,5,BEDUM,1981,TENE,TK,-1.0,10425
3439149,6,BEERTA,1981,TENE,TK,-1.0,11043
3439328,7,BELLINGWEDDE,1981,TENE,TK,-1.0,10340
3439554,8,BIERUM,1981,TENE,TK,-1.0,11294
3439779,9,TEN BOER,1981,TENE,TK,-1.0,10891
3440013,10,DELFZIJL,1981,TENE,TK,-1.0,10976
3440242,11,EENRUM,1981,TENE,TK,-1.0,10904
3440454,12,EZINGE,1981,TENE,TK,-1.0,10136
3440671,13,FINSTERWOLDE,1981,TENE,TK,-1.0,10212
3440899,14,GRONINGEN,1981,TENE,TK,-1.0,10426
3441133,15,GROOTEGAST,1981,TENE,TK,-1.0,11080
3441361,16,GRIJPSKERK,1981,TENE,TK,-1.0,10244
3441593,17,HAREN GR,1981,TENE,TK,-1.0,11058
3441797,18,HOOGEZAND SAPPEMEER,1981,TENE,TK,-1.0,10410
3441881,19,HEFSHUIZEN,1981,TENE,TK,-1.0,10246
3442103,20,KANTENS,1981,TENE,TK,-1.0,10372
3442318,21,KLOOSTERBUREN,1981,TENE,TK,-1.0,10628
3442543,22,LEEK,1981,TENE,TK,-1.0,10604
3442772,23,LEENS,1981,TENE,TK,-1.0,11050
3442996,24,LOPPERSUM,1981,TENE,TK,-1.0,10934
3443222,25,MARUM,1981,TENE,TK,-1.0,11431
3443443,26,MEEDEN,1981,TENE,TK,-1.0,10304
3443657,27,MIDDELSTUM,1981,TENE,TK,-1.0,11199
3443881,28,MIDWOLDA,1981,TENE,TK,-1.0,10356
3444107,29,MUNTENDAM,1981,TENE,TK,-1.0,10550
3444338,30,NIEUWE PEKELA,1981,TENE,TK,-1.0,10950
3444559,31,NIEUWESCHANS,1981,TENE,TK,-1.0,10008
3444775,32,NIEUWOLDA,1981,TENE,TK,-1.0,10126
3444948,33,OOSTERBROEK,1981,TENE,TK,-1.0,11282
3445169,35,OLDEHOVE,1981,TENE,TK,-1.0,10298
3445376,36,OLDEKERK,1981,TENE,TK,-1.0,11332
3445554,37,STADSKANAAL,1981,TENE,TK,-1.0,11253
3445789,38,OUDE PEKELA,1981,TENE,TK,-1.0,10848
3446021,39,SCHEEMDA,1981,TENE,TK,-1.0,10711
3446253,40,SLOCHTEREN,1981,TENE,TK,-1.0,10747
3446481,41,STEDUM,1981,TENE,TK,-1.0,10771
3446696,42,TERMUNTEN,1981,TENE,TK,-1.0,11023
3447211,45,ULRUM,1981,TENE,TK,-1.0,10180
3447428,46,USQUERT,1981,TENE,TK,-1.0,11035
3447648,47,VEENDAM,1981,TENE,TK,-1.0,11292
3447886,48,VLAGTWEDDE,1981,TENE,TK,-1.0,11249
3448108,49,WARFFUM,1981,TENE,TK,-1.0,10498
3448336,52,WINSCHOTEN,1981,TENE,TK,-1.0,10453
3448558,53,WINSUM,1981,TENE,TK,-1.0,11135
3448781,54,'T ZANDT,1981,TENE,TK,-1.0,10956
3449001,56,ZUIDHORN,1981,TENE,TK,-1.0,10021
3449223,59,ACHTKARSPELEN,1981,TENE,TK,-1.0,10199
3449449,60,AMELAND,1981,TENE,TK,-1.0,11153
3449670,61,BAARDERADEEL,1981,TENE,TK,-1.0,10422
3449892,62,BARRADEEL,1981,TENE,TK,-1.0,10156
3450123,63,HET BILDT F,1981,TENE,TK,-1.0,10128
3450357,64,BOLSWARD,1981,TENE,TK,-1.0,10865
3450589,65,DANTUMADEEL,1981,TENE,TK,-1.0,10650
3450820,66,DOKKUM,1981,TENE,TK,-1.0,10198
3451051,67,DONIAWERSTAL,1981,TENE,TK,-1.0,10086
3451275,68,FERWERDERADEEL,1981,TENE,TK,-1.0,11284
3451505,69,FRANEKER,1981,TENE,TK,-1.0,11226
3451732,70,FRANEKERADEEL,1981,TENE,TK,-1.0,10404
3451958,71,GAASTERLAND,1981,TENE,TK,-1.0,10036
3452191,72,HARLINGEN,1981,TENE,TK,-1.0,10909
3452422,73,HASKERLAND,1981,TENE,TK,-1.0,10022
3452658,74,HEERENVEEN,1981,TENE,TK,-1.0,10680
3452890,75,HEMELUMER OLDEFERD,1981,TENE,TK,-1.0,10334
3453113,76,HENNAARDERADEEL,1981,TENE,TK,-1.0,10877
