id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4387543,1,ADORP,1971,VWM1,Met vast werkadres of meldingspunt,59.0,10996
4387781,2,ADUARD,1971,VWM1,Met vast werkadres of meldingspunt,144.0,10999
4388019,3,APPINGEDAM,1971,VWM1,Met vast werkadres of meldingspunt,1390.0,10886
4388257,4,BAFLO,1971,VWM1,Met vast werkadres of meldingspunt,174.0,10539
4388495,5,BEDUM,1971,VWM1,Met vast werkadres of meldingspunt,624.0,10425
4388733,6,BEERTA,1971,VWM1,Met vast werkadres of meldingspunt,200.0,11043
4388971,7,BELLINGWEDDE,1971,VWM1,Met vast werkadres of meldingspunt,396.0,10340
4389009,8,BIERUM,1971,VWM1,Met vast werkadres of meldingspunt,215.0,11294
4389247,9,TEN BOER,1971,VWM1,Met vast werkadres of meldingspunt,246.0,10891
4389485,10,DELFZIJL,1971,VWM1,Met vast werkadres of meldingspunt,2363.0,10976
4389723,11,EENRUM,1971,VWM1,Met vast werkadres of meldingspunt,133.0,10904
4389961,12,EZINGE,1971,VWM1,Met vast werkadres of meldingspunt,112.0,10136
4390199,13,FINSTERWOLDE,1971,VWM1,Met vast werkadres of meldingspunt,154.0,10212
4390437,14,GRONINGEN,1971,VWM1,Met vast werkadres of meldingspunt,12054.0,10426
4390675,15,GROOTEGAST,1971,VWM1,Met vast werkadres of meldingspunt,436.0,11080
4390913,16,GRIJPSKERK,1971,VWM1,Met vast werkadres of meldingspunt,204.0,10244
4391151,17,HAREN GR,1971,VWM1,Met vast werkadres of meldingspunt,952.0,11058
4391389,18,HOOGEZAND SAPPEMEER,1971,VWM1,Met vast werkadres of meldingspunt,3066.0,10410
4391427,20,KANTENS,1971,VWM1,Met vast werkadres of meldingspunt,83.0,10372
4391665,21,KLOOSTERBUREN,1971,VWM1,Met vast werkadres of meldingspunt,118.0,10628
4391903,22,LEEK,1971,VWM1,Met vast werkadres of meldingspunt,1056.0,10604
4392141,23,LEENS,1971,VWM1,Met vast werkadres of meldingspunt,198.0,11050
4392379,24,LOPPERSUM,1971,VWM1,Met vast werkadres of meldingspunt,198.0,10934
4392617,25,MARUM,1971,VWM1,Met vast werkadres of meldingspunt,458.0,11431
4392855,26,MEEDEN,1971,VWM1,Met vast werkadres of meldingspunt,83.0,10304
4393092,27,MIDDELSTUM,1971,VWM1,Met vast werkadres of meldingspunt,186.0,11199
4393330,28,MIDWOLDA,1971,VWM1,Met vast werkadres of meldingspunt,181.0,10356
4393568,29,MUNTENDAM,1971,VWM1,Met vast werkadres of meldingspunt,272.0,10550
4393806,30,NIEUWE PEKELA,1971,VWM1,Met vast werkadres of meldingspunt,457.0,10950
4394044,31,NIEUWESCHANS,1971,VWM1,Met vast werkadres of meldingspunt,297.0,10008
4394282,32,NIEUWOLDA,1971,VWM1,Met vast werkadres of meldingspunt,98.0,10126
4394520,33,OOSTERBROEK,1971,VWM1,Met vast werkadres of meldingspunt,277.0,11282
4394558,35,OLDEHOVE,1971,VWM1,Met vast werkadres of meldingspunt,125.0,10298
4394796,36,OLDEKERK,1971,VWM1,Met vast werkadres of meldingspunt,77.0,11332
4395034,37,STADSKANAAL,1971,VWM1,Met vast werkadres of meldingspunt,2624.0,11253
4395072,38,OUDE PEKELA,1971,VWM1,Met vast werkadres of meldingspunt,1139.0,10848
4395310,39,SCHEEMDA,1971,VWM1,Met vast werkadres of meldingspunt,515.0,10711
4395548,40,SLOCHTEREN,1971,VWM1,Met vast werkadres of meldingspunt,658.0,10747
4395786,41,STEDUM,1971,VWM1,Met vast werkadres of meldingspunt,96.0,10771
4396024,42,TERMUNTEN,1971,VWM1,Met vast werkadres of meldingspunt,263.0,11023
