id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741498,14,GRONINGEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,10.0,10426
3743940,48,VLAGTWEDDE,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,11249
3745103,64,BOLSWARD,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10865
3746007,72,HARLINGEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10909
3746813,80,LEEUWARDEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,10.0,11228
3748074,91,SNEEK,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,11421
3749313,106,ASSEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,2.0,10522
3749769,114,EMMEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,11180
3750183,119,MEPPEL,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,3.0,11204
3751707,150,DEVENTER,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,5.0,10899
3751949,153,ENSCHEDE,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,3.0,10364
3754472,193,ZWOLLE,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10093
3754847,200,APELDOORN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,11075
3755078,202,ARNHEM,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,10.0,10795
3758912,268,NIJMEGEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,12.0,11209
3759250,273,PUTTEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,11109
3759409,274,RENKUM,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,11325
3759907,281,TIEL,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10027
3761307,301,ZUTPHEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,2.0,10254
3761558,307,AMERSFOORT,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,3.0,10948
3764134,344,UTRECHT,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,27.0,10722
3764979,355,ZEIST,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10324
3765236,361,ALKMAAR,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,10.0,10527
3765452,363,AMSTERDAM,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,496.0,11150
3766009,377,BLOEMENDAAL,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,2.0,10850
3766206,381,BUSSUM,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,3.0,10281
3766961,392,HAARLEM,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,16.0,10357
3767482,400,DEN HELDER,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,2.0,10285
3767685,402,HILVERSUM,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,8.0,11285
3770403,471,ZAANDAM,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,3.0,11044
3771464,503,DELFT,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,3.0,10928
3771685,505,DORDRECHT,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,5.0,11157
3772025,512,GORINCHEM,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,3.0,10942
3772532,518,'S GRAVENHAGE,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,126.0,11434
3773755,546,LEIDEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,6.0,10702
3774812,575,NOORDWIJK,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10769
3775890,599,ROTTERDAM,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,128.0,10345
3776271,606,SCHIEDAM,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,3.0,11260
3776943,622,VLAARDINGEN,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,2.0,10811
3777895,642,ZWIJNDRECHT,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,1.0,10468
3779181,687,MIDDELBURG,1930,KRZ1,Krediet- en Bankwezen Pos.C/D,4.0,10122
