id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3633597,1,ADORP,1982,TXPJ,TK,-1.0,10996
3633703,2,ADUARD,1982,TXPJ,TK,-1.0,10999
3633809,3,APPINGEDAM,1982,TXPJ,TK,-1.0,10886
3633937,4,BAFLO,1982,TXPJ,TK,-1.0,10539
3634036,5,BEDUM,1982,TXPJ,TK,-1.0,10425
3634160,6,BEERTA,1982,TXPJ,TK,-1.0,11043
3634268,7,BELLINGWEDDE,1982,TXPJ,TK,-1.0,10340
3634332,8,BIERUM,1982,TXPJ,TK,-1.0,11294
3634444,9,TEN BOER,1982,TXPJ,TK,-1.0,10891
3634553,10,DELFZIJL,1982,TXPJ,TK,-1.0,10976
3634667,11,EENRUM,1982,TXPJ,TK,-1.0,10904
3634778,12,EZINGE,1982,TXPJ,TK,-1.0,10136
3634888,13,FINSTERWOLDE,1982,TXPJ,TK,-1.0,10212
3634996,14,GRONINGEN,1982,TXPJ,TK,-1.0,10426
3635130,15,GROOTEGAST,1982,TXPJ,TK,-1.0,11080
3635242,16,GRIJPSKERK,1982,TXPJ,TK,-1.0,10244
3635353,17,HAREN GR,1982,TXPJ,TK,-1.0,11058
3635464,18,HOOGEZAND SAPPEMEER,1982,TXPJ,TK,-1.0,10410
3635537,19,HEFSHUIZEN,1982,TXPJ,TK,-1.0,10246
3635560,20,KANTENS,1982,TXPJ,TK,-1.0,10372
3635666,21,KLOOSTERBUREN,1982,TXPJ,TK,-1.0,10628
3635770,22,LEEK,1982,TXPJ,TK,-1.0,10604
3635885,23,LEENS,1982,TXPJ,TK,-1.0,11050
3635995,24,LOPPERSUM,1982,TXPJ,TK,-1.0,10934
3636105,25,MARUM,1982,TXPJ,TK,-1.0,11431
3636216,26,MEEDEN,1982,TXPJ,TK,-1.0,10304
3636324,27,MIDDELSTUM,1982,TXPJ,TK,-1.0,11199
3636435,28,MIDWOLDA,1982,TXPJ,TK,-1.0,10356
3636545,29,MUNTENDAM,1982,TXPJ,TK,-1.0,10550
3636656,30,NIEUWE PEKELA,1982,TXPJ,TK,-1.0,10950
3636769,31,NIEUWESCHANS,1982,TXPJ,TK,-1.0,10008
3636877,32,NIEUWOLDA,1982,TXPJ,TK,-1.0,10126
3636989,33,OOSTERBROEK,1982,TXPJ,TK,-1.0,11282
3637051,35,OLDEHOVE,1982,TXPJ,TK,-1.0,10298
3637160,36,OLDEKERK,1982,TXPJ,TK,-1.0,11332
3637265,37,STADSKANAAL,1982,TXPJ,TK,-1.0,11253
3637333,38,OUDE PEKELA,1982,TXPJ,TK,-1.0,10848
3637449,39,SCHEEMDA,1982,TXPJ,TK,-1.0,10711
3637561,40,SLOCHTEREN,1982,TXPJ,TK,-1.0,10747
3637673,41,STEDUM,1982,TXPJ,TK,-1.0,10771
3637782,42,TERMUNTEN,1982,TXPJ,TK,-1.0,11023
3638074,45,ULRUM,1982,TXPJ,TK,-1.0,10180
3638187,46,USQUERT,1982,TXPJ,TK,-1.0,11035
3638295,47,VEENDAM,1982,TXPJ,TK,-1.0,11292
3638428,48,VLAGTWEDDE,1982,TXPJ,TK,-1.0,11249
3638541,49,WARFFUM,1982,TXPJ,TK,-1.0,10498
3638651,52,WINSCHOTEN,1982,TXPJ,TK,-1.0,10453
3638782,53,WINSUM,1982,TXPJ,TK,-1.0,11135
3638894,54,'T ZANDT,1982,TXPJ,TK,-1.0,10956
3639003,56,ZUIDHORN,1982,TXPJ,TK,-1.0,10021
3639128,59,ACHTKARSPELEN,1982,TXPJ,TK,-1.0,10199
3639244,60,AMELAND,1982,TXPJ,TK,-1.0,11153
3639351,61,BAARDERADEEL,1982,TXPJ,TK,-1.0,10422
