id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891742,1,ADORP,1935,PPNS,PS,34.0,10996
4891911,2,ADUARD,1935,PPNS,PS,77.0,10999
4892138,3,APPINGEDAM,1935,PPNS,PS,51.0,10886
4892316,4,BAFLO,1935,PPNS,PS,27.0,10539
4892539,5,BEDUM,1935,PPNS,PS,50.0,10425
4892716,6,BEERTA,1935,PPNS,PS,72.0,11043
4892958,8,BIERUM,1935,PPNS,PS,52.0,11294
4893188,9,TEN BOER,1935,PPNS,PS,38.0,10891
4893419,10,DELFZIJL,1935,PPNS,PS,43.0,10976
4893597,11,EENRUM,1935,PPNS,PS,58.0,10904
4893767,12,EZINGE,1935,PPNS,PS,65.0,10136
4893934,13,FINSTERWOLDE,1935,PPNS,PS,56.0,10212
4894162,14,GRONINGEN,1935,PPNS,PS,89.0,10426
4894392,15,GROOTEGAST,1935,PPNS,PS,42.0,11080
4894567,16,GRIJPSKERK,1935,PPNS,PS,70.0,10244
4894795,17,HAREN GR,1935,PPNS,PS,109.0,11058
4895154,20,KANTENS,1935,PPNS,PS,39.0,10372
4895328,21,KLOOSTERBUREN,1935,PPNS,PS,25.0,10628
4895544,22,LEEK,1935,PPNS,PS,129.0,10604
4895726,23,LEENS,1935,PPNS,PS,67.0,11050
4895902,24,LOPPERSUM,1935,PPNS,PS,46.0,10934
4896125,25,MARUM,1935,PPNS,PS,75.0,11431
4896304,26,MEEDEN,1935,PPNS,PS,41.0,10304
4896477,27,MIDDELSTUM,1935,PPNS,PS,35.0,11199
4896649,28,MIDWOLDA,1935,PPNS,PS,62.0,10356
4896828,29,MUNTENDAM,1935,PPNS,PS,100.0,10550
4897056,30,NIEUWE PEKELA,1935,PPNS,PS,133.0,10950
4897231,31,NIEUWESCHANS,1935,PPNS,PS,59.0,10008
4897402,32,NIEUWOLDA,1935,PPNS,PS,71.0,10126
4897697,35,OLDEHOVE,1935,PPNS,PS,78.0,10298
4897864,36,OLDEKERK,1935,PPNS,PS,73.0,11332
