id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438064,1,ADORP,1981,TXRO,TK,7.0,10996
3438280,2,ADUARD,1981,TXRO,TK,4.0,10999
3438511,3,APPINGEDAM,1981,TXRO,TK,9.0,10886
3438731,4,BAFLO,1981,TXRO,TK,3.0,10539
3438958,5,BEDUM,1981,TXRO,TK,2.0,10425
3439188,6,BEERTA,1981,TXRO,TK,2.0,11043
3439369,7,BELLINGWEDDE,1981,TXRO,TK,24.0,10340
3439592,8,BIERUM,1981,TXRO,TK,5.0,11294
3439820,9,TEN BOER,1981,TXRO,TK,13.0,10891
3440057,10,DELFZIJL,1981,TXRO,TK,28.0,10976
3440487,12,EZINGE,1981,TXRO,TK,4.0,10136
3440943,14,GRONINGEN,1981,TXRO,TK,80.0,10426
3441176,15,GROOTEGAST,1981,TXRO,TK,56.0,11080
3441402,16,GRIJPSKERK,1981,TXRO,TK,3.0,10244
3441637,17,HAREN GR,1981,TXRO,TK,19.0,11058
3441841,18,HOOGEZAND SAPPEMEER,1981,TXRO,TK,36.0,10410
3441923,19,HEFSHUIZEN,1981,TXRO,TK,11.0,10246
3442139,20,KANTENS,1981,TXRO,TK,4.0,10372
3442353,21,KLOOSTERBUREN,1981,TXRO,TK,2.0,10628
3442585,22,LEEK,1981,TXRO,TK,57.0,10604
3442811,23,LEENS,1981,TXRO,TK,3.0,11050
3443033,24,LOPPERSUM,1981,TXRO,TK,3.0,10934
3443266,25,MARUM,1981,TXRO,TK,60.0,11431
3443481,26,MEEDEN,1981,TXRO,TK,2.0,10304
3443692,27,MIDDELSTUM,1981,TXRO,TK,2.0,11199
3443923,28,MIDWOLDA,1981,TXRO,TK,3.0,10356
3444148,29,MUNTENDAM,1981,TXRO,TK,3.0,10550
3444379,30,NIEUWE PEKELA,1981,TXRO,TK,4.0,10950
3444595,31,NIEUWESCHANS,1981,TXRO,TK,3.0,10008
3444990,33,OOSTERBROEK,1981,TXRO,TK,15.0,11282
3445203,35,OLDEHOVE,1981,TXRO,TK,1.0,10298
3445412,36,OLDEKERK,1981,TXRO,TK,7.0,11332
3445598,37,STADSKANAAL,1981,TXRO,TK,24.0,11253
3445832,38,OUDE PEKELA,1981,TXRO,TK,6.0,10848
3446062,39,SCHEEMDA,1981,TXRO,TK,3.0,10711
3446295,40,SLOCHTEREN,1981,TXRO,TK,37.0,10747
3446738,42,TERMUNTEN,1981,TXRO,TK,5.0,11023
3447249,45,ULRUM,1981,TXRO,TK,9.0,10180
3447460,46,USQUERT,1981,TXRO,TK,1.0,11035
3447692,47,VEENDAM,1981,TXRO,TK,34.0,11292
3447928,48,VLAGTWEDDE,1981,TXRO,TK,39.0,11249
3448144,49,WARFFUM,1981,TXRO,TK,1.0,10498
3448379,52,WINSCHOTEN,1981,TXRO,TK,11.0,10453
3448598,53,WINSUM,1981,TXRO,TK,1.0,11135
3448817,54,'T ZANDT,1981,TXRO,TK,1.0,10956
3449266,59,ACHTKARSPELEN,1981,TXRO,TK,28.0,10199
3449486,60,AMELAND,1981,TXRO,TK,7.0,11153
3449709,61,BAARDERADEEL,1981,TXRO,TK,5.0,10422
3449933,62,BARRADEEL,1981,TXRO,TK,3.0,10156
3450167,63,HET BILDT F,1981,TXRO,TK,8.0,10128
3450397,64,BOLSWARD,1981,TXRO,TK,1.0,10865
3450632,65,DANTUMADEEL,1981,TXRO,TK,19.0,10650
3450863,66,DOKKUM,1981,TXRO,TK,3.0,10198
3451090,67,DONIAWERSTAL,1981,TXRO,TK,6.0,10086
3451316,68,FERWERDERADEEL,1981,TXRO,TK,9.0,11284
3451548,69,FRANEKER,1981,TXRO,TK,9.0,11226
3451771,70,FRANEKERADEEL,1981,TXRO,TK,5.0,10404
3452000,71,GAASTERLAND,1981,TXRO,TK,16.0,10036
3452234,72,HARLINGEN,1981,TXRO,TK,5.0,10909
3452465,73,HASKERLAND,1981,TXRO,TK,20.0,10022
3452702,74,HEERENVEEN,1981,TXRO,TK,35.0,10680
3452930,75,HEMELUMER OLDEFERD,1981,TXRO,TK,10.0,10334
3453154,76,HENNAARDERADEEL,1981,TXRO,TK,7.0,10877
3453352,77,HINDELOOPEN,1981,TXRO,TK,2.0,10672
3453573,78,IDAARDERADEEL,1981,TXRO,TK,2.0,10815
3453809,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXRO,TK,11.0,10984
3454047,80,LEEUWARDEN,1981,TXRO,TK,29.0,11228
3454276,81,LEEUWARDERADEEL,1981,TXRO,TK,2.0,10851
3454512,82,LEMSTERLAND,1981,TXRO,TK,11.0,10142
3454742,83,MENALDUMADEEL,1981,TXRO,TK,17.0,11144
3454968,84,OOSTDONGERADEEL,1981,TXRO,TK,1.0,11102
3455205,85,OOSTSTELLINGWERF,1981,TXRO,TK,32.0,10836
3455441,86,OPSTERLAND,1981,TXRO,TK,35.0,10005
3455659,87,RAUWERDERHEM,1981,TXRO,TK,1.0,10330
3455872,88,SCHIERMONNIKOOG,1981,TXRO,TK,1.0,10355
3456304,90,SMALLINGERLAND,1981,TXRO,TK,21.0,10405
3456541,91,SNEEK,1981,TXRO,TK,20.0,11421
3456966,93,TERSCHELLING,1981,TXRO,TK,2.0,11210
3457194,93,TERSCHELLING,1981,TXRO,TK,2.0,11210
3457430,94,TIETJERKSTERADEEL,1981,TXRO,TK,22.0,11241
3457651,95,UTINGERADEEL,1981,TXRO,TK,2.0,10140
3457870,96,VLIELAND,1981,TXRO,TK,4.0,10211
3458086,96,VLIELAND,1981,TXRO,TK,4.0,10211
3458307,97,WESTDONGERADEEL,1981,TXRO,TK,5.0,10129
3458541,98,WESTSTELLINGWERF,1981,TXRO,TK,37.0,11322
3458771,99,WONSERADEEL,1981,TXRO,TK,5.0,10454
3458993,100,WORKUM,1981,TXRO,TK,3.0,10768
3459225,101,WYMBRITSERADEEL,1981,TXRO,TK,9.0,11427
3459447,102,IJLST,1981,TXRO,TK,2.0,11062
3459673,105,ANLOO,1981,TXRO,TK,14.0,10787
3459909,106,ASSEN,1981,TXRO,TK,32.0,10522
3460143,107,BEILEN,1981,TXRO,TK,44.0,10520
3460377,108,BORGER,1981,TXRO,TK,18.0,10448
3460612,109,COEVORDEN,1981,TXRO,TK,18.0,10383
3460838,110,DALEN,1981,TXRO,TK,19.0,11004
