id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741522,14,GRONINGEN,1930,TEC1,Textiele nijverheid Pos.C,13.0,10426
3742651,30,NIEUWE PEKELA,1930,TEC1,Textiele nijverheid Pos.C,1.0,10950
3743005,38,OUDE PEKELA,1930,TEC1,Textiele nijverheid Pos.C,2.0,10848
3743825,47,VEENDAM,1930,TEC1,Textiele nijverheid Pos.C,3.0,11292
3747139,82,LEMSTERLAND,1930,TEC1,Textiele nijverheid Pos.C,1.0,10142
3748094,91,SNEEK,1930,TEC1,Textiele nijverheid Pos.C,5.0,11421
3748327,94,TIETJERKSTERADEEL,1930,TEC1,Textiele nijverheid Pos.C,2.0,11241
3749789,114,EMMEN,1930,TEC1,Textiele nijverheid Pos.C,1.0,11180
3751037,141,ALMELO,1930,TEC1,Textiele nijverheid Pos.C,65.0,11053
3751209,143,AVEREEST,1930,TEC1,Textiele nijverheid Pos.C,3.0,11190
3751384,147,BORNE,1930,TEC1,Textiele nijverheid Pos.C,31.0,10326
3751731,150,DEVENTER,1930,TEC1,Textiele nijverheid Pos.C,33.0,10899
3751973,153,ENSCHEDE,1930,TEC1,Textiele nijverheid Pos.C,259.0,10364
3752183,158,HAAKSBERGEN,1930,TEC1,Textiele nijverheid Pos.C,7.0,11435
3752405,163,HELLENDOORN,1930,TEC1,Textiele nijverheid Pos.C,32.0,10806
3752575,164,HENGELO O,1930,TEC1,Textiele nijverheid Pos.C,76.0,10907
3752776,166,KAMPEN,1930,TEC1,Textiele nijverheid Pos.C,1.0,10253
3752894,168,LOSSER,1930,TEC1,Textiele nijverheid Pos.C,19.0,11166
3753086,173,OLDENZAAL,1930,TEC1,Textiele nijverheid Pos.C,49.0,11100
3753401,178,RIJSSEN,1930,TEC1,Textiele nijverheid Pos.C,28.0,10358
3754201,189,WIERDEN,1930,TEC1,Textiele nijverheid Pos.C,5.0,10676
3754497,193,ZWOLLE,1930,TEC1,Textiele nijverheid Pos.C,3.0,10093
3754631,197,AALTEN,1930,TEC1,Textiele nijverheid Pos.C,3.0,11046
3754871,200,APELDOORN,1930,TEC1,Textiele nijverheid Pos.C,26.0,11075
3755103,202,ARNHEM,1930,TEC1,Textiele nijverheid Pos.C,49.0,10795
3756600,228,EDE,1930,TEC1,Textiele nijverheid Pos.C,30.0,10743
3756732,229,EIBERGEN,1930,TEC1,Textiele nijverheid Pos.C,6.0,10436
3756900,231,ELST,1930,TEC1,Textiele nijverheid Pos.C,1.0,11188
3758938,268,NIJMEGEN,1930,TEC1,Textiele nijverheid Pos.C,26.0,11209
3759432,274,RENKUM,1930,TEC1,Textiele nijverheid Pos.C,3.0,11325
3759607,275,RHEDEN,1930,TEC1,Textiele nijverheid Pos.C,2.0,11355
3760506,289,WAGENINGEN,1930,TEC1,Textiele nijverheid Pos.C,1.0,11010
3760839,294,WINTERSWIJK,1930,TEC1,Textiele nijverheid Pos.C,15.0,11119
3761330,301,ZUTPHEN,1930,TEC1,Textiele nijverheid Pos.C,1.0,10254
3761582,307,AMERSFOORT,1930,TEC1,Textiele nijverheid Pos.C,7.0,10948
3761736,308,BAARN,1930,TEC1,Textiele nijverheid Pos.C,1.0,11411
3763796,340,RHENEN,1930,TEC1,Textiele nijverheid Pos.C,1.0,10309
