id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638385,3,APPINGEDAM,1922,TXLH,TK,-2.0,10886
4638846,5,BEDUM,1922,TXLH,TK,-2.0,10425
4639529,9,TEN BOER,1922,TXLH,TK,-2.0,10891
4639768,10,DELFZIJL,1922,TXLH,TK,-2.0,10976
4640673,14,GRONINGEN,1922,TXLH,TK,597.0,10426
4640911,15,GROOTEGAST,1922,TXLH,TK,-2.0,11080
4641372,17,HAREN GR,1922,TXLH,TK,-2.0,11058
4642055,22,LEEK,1922,TXLH,TK,11.0,10604
4642738,25,MARUM,1922,TXLH,TK,-2.0,11431
4643865,30,NIEUWE PEKELA,1922,TXLH,TK,-2.0,10950
4644992,38,OUDE PEKELA,1922,TXLH,TK,-2.0,10848
4645231,39,SCHEEMDA,1922,TXLH,TK,-2.0,10711
4645470,40,SLOCHTEREN,1922,TXLH,TK,-2.0,10747
4647272,48,VLAGTWEDDE,1922,TXLH,TK,-2.0,11249
4647733,52,WINSCHOTEN,1922,TXLH,TK,-2.0,10453
4648638,59,ACHTKARSPELEN,1922,TXLH,TK,-2.0,10199
4649099,61,BAARDERADEEL,1922,TXLH,TK,-2.0,10422
4649338,62,BARRADEEL,1922,TXLH,TK,-2.0,10156
4649577,63,HET BILDT F,1922,TXLH,TK,-2.0,10128
4649816,64,BOLSWARD,1922,TXLH,TK,-2.0,10865
4650055,65,DANTUMADEEL,1922,TXLH,TK,-2.0,10650
4650516,67,DONIAWERSTAL,1922,TXLH,TK,-2.0,10086
4650755,68,FERWERDERADEEL,1922,TXLH,TK,-2.0,11284
4650994,69,FRANEKER,1922,TXLH,TK,-2.0,11226
4651233,70,FRANEKERADEEL,1922,TXLH,TK,-2.0,10404
4651472,71,GAASTERLAND,1922,TXLH,TK,-2.0,10036
4651711,72,HARLINGEN,1922,TXLH,TK,-2.0,10909
4651950,73,HASKERLAND,1922,TXLH,TK,-2.0,10022
4652188,75,HEMELUMER OLDEFERD,1922,TXLH,TK,-2.0,10334
4652427,76,HENNAARDERADEEL,1922,TXLH,TK,-2.0,10877
4652888,78,IDAARDERADEEL,1922,TXLH,TK,-2.0,10815
4653127,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXLH,TK,-2.0,10984
4653366,80,LEEUWARDEN,1922,TXLH,TK,181.0,11228
4653605,81,LEEUWARDERADEEL,1922,TXLH,TK,-2.0,10851
4653844,82,LEMSTERLAND,1922,TXLH,TK,-2.0,10142
4654083,83,MENALDUMADEEL,1922,TXLH,TK,-2.0,11144
4654552,85,OOSTSTELLINGWERF,1922,TXLH,TK,-2.0,10836
4654791,86,OPSTERLAND,1922,TXLH,TK,-2.0,10005
4655696,90,SMALLINGERLAND,1922,TXLH,TK,-2.0,10405
4655935,91,SNEEK,1922,TXLH,TK,-2.0,11421
4656840,94,TIETJERKSTERADEEL,1922,TXLH,TK,-2.0,11241
4657079,95,UTINGERADEEL,1922,TXLH,TK,-2.0,10140
4657762,97,WESTDONGERADEEL,1922,TXLH,TK,-2.0,10129
4658001,98,WESTSTELLINGWERF,1922,TXLH,TK,-2.0,11322
4658240,99,WONSERADEEL,1922,TXLH,TK,-2.0,10454
4658701,101,WYMBRITSERADEEL,1922,TXLH,TK,-2.0,11427
4659162,105,ANLOO,1922,TXLH,TK,-2.0,10787
