id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4638391,3,APPINGEDAM,1922,TXOT,TK,-1.0,10886
4638852,5,BEDUM,1922,TXOT,TK,-1.0,10425
4639535,9,TEN BOER,1922,TXOT,TK,-1.0,10891
4639774,10,DELFZIJL,1922,TXOT,TK,-1.0,10976
4640679,14,GRONINGEN,1922,TXOT,TK,-1.0,10426
4640917,15,GROOTEGAST,1922,TXOT,TK,-1.0,11080
4641378,17,HAREN GR,1922,TXOT,TK,-1.0,11058
4642061,22,LEEK,1922,TXOT,TK,-1.0,10604
4642744,25,MARUM,1922,TXOT,TK,-1.0,11431
4643871,30,NIEUWE PEKELA,1922,TXOT,TK,-1.0,10950
4644998,38,OUDE PEKELA,1922,TXOT,TK,-1.0,10848
4645237,39,SCHEEMDA,1922,TXOT,TK,-1.0,10711
4645476,40,SLOCHTEREN,1922,TXOT,TK,-1.0,10747
4647039,47,VEENDAM,1922,TXOT,TK,-1.0,11292
4647278,48,VLAGTWEDDE,1922,TXOT,TK,-1.0,11249
4647739,52,WINSCHOTEN,1922,TXOT,TK,-1.0,10453
4648644,59,ACHTKARSPELEN,1922,TXOT,TK,-1.0,10199
4649105,61,BAARDERADEEL,1922,TXOT,TK,-1.0,10422
4649344,62,BARRADEEL,1922,TXOT,TK,-1.0,10156
4649583,63,HET BILDT F,1922,TXOT,TK,-1.0,10128
4649822,64,BOLSWARD,1922,TXOT,TK,-1.0,10865
4650061,65,DANTUMADEEL,1922,TXOT,TK,-1.0,10650
4650522,67,DONIAWERSTAL,1922,TXOT,TK,-1.0,10086
4650761,68,FERWERDERADEEL,1922,TXOT,TK,-1.0,11284
4651000,69,FRANEKER,1922,TXOT,TK,-1.0,11226
4651239,70,FRANEKERADEEL,1922,TXOT,TK,-1.0,10404
4651478,71,GAASTERLAND,1922,TXOT,TK,-1.0,10036
4651717,72,HARLINGEN,1922,TXOT,TK,-1.0,10909
4651956,73,HASKERLAND,1922,TXOT,TK,-1.0,10022
4652194,75,HEMELUMER OLDEFERD,1922,TXOT,TK,-1.0,10334
4652433,76,HENNAARDERADEEL,1922,TXOT,TK,-1.0,10877
4652894,78,IDAARDERADEEL,1922,TXOT,TK,-1.0,10815
4653133,79,KOLLUMERLAND EN NIEUWKRUISLAND,1922,TXOT,TK,-1.0,10984
4653372,80,LEEUWARDEN,1922,TXOT,TK,-1.0,11228
4653611,81,LEEUWARDERADEEL,1922,TXOT,TK,-1.0,10851
4653850,82,LEMSTERLAND,1922,TXOT,TK,-1.0,10142
4654089,83,MENALDUMADEEL,1922,TXOT,TK,-1.0,11144
4654319,84,OOSTDONGERADEEL,1922,TXOT,TK,-1.0,11102
