id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740528,2,ADUARD,1889,HOB1,Houtbewerking Pos.B,1.0,10999
3740880,8,BIERUM,1889,HOB1,Houtbewerking Pos.B,2.0,11294
3741165,11,EENRUM,1889,HOB1,Houtbewerking Pos.B,1.0,10904
3741233,12,EZINGE,1889,HOB1,Houtbewerking Pos.B,1.0,10136
3741369,14,GRONINGEN,1889,HOB1,Houtbewerking Pos.B,1.0,10426
3741745,17,HAREN GR,1889,HOB1,Houtbewerking Pos.B,2.0,11058
3742067,23,LEENS,1889,HOB1,Houtbewerking Pos.B,3.0,11050
3742212,25,MARUM,1889,HOB1,Houtbewerking Pos.B,1.0,11431
3743623,46,USQUERT,1889,HOB1,Houtbewerking Pos.B,1.0,11035
3743989,49,WARFFUM,1889,HOB1,Houtbewerking Pos.B,2.0,10498
3745002,64,BOLSWARD,1889,HOB1,Houtbewerking Pos.B,1.0,10865
3748660,98,WESTSTELLINGWERF,1889,HOB1,Houtbewerking Pos.B,1.0,11322
3749918,118,HOOGEVEEN,1889,HOB1,Houtbewerking Pos.B,1.0,10839
3751589,150,DEVENTER,1889,HOB1,Houtbewerking Pos.B,1.0,10899
3752448,164,HENGELO O,1889,HOB1,Houtbewerking Pos.B,1.0,10907
3753218,177,RAALTE,1889,HOB1,Houtbewerking Pos.B,2.0,10279
3753591,181,STEENWIJK,1889,HOB1,Houtbewerking Pos.B,1.0,10546
3754353,193,ZWOLLE,1889,HOB1,Houtbewerking Pos.B,1.0,10093
3758783,268,NIJMEGEN,1889,HOB1,Houtbewerking Pos.B,1.0,11209
3759481,275,RHEDEN,1889,HOB1,Houtbewerking Pos.B,1.0,11355
3759798,281,TIEL,1889,HOB1,Houtbewerking Pos.B,2.0,10027
3760387,289,WAGENINGEN,1889,HOB1,Houtbewerking Pos.B,1.0,11010
3761831,310,DE BILT,1889,HOB1,Houtbewerking Pos.B,2.0,10168
3761974,313,BUNSCHOTEN,1889,HOB1,Houtbewerking Pos.B,1.0,11343
3762693,326,LEERSUM,1889,HOB1,Houtbewerking Pos.B,2.0,11142
